mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.201725145330735,7.29903095399758e-07,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.176868730551272,1.01120861357211e-05,687,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.19570244738798,2.07306107037415e-05,26,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.229826923287886,3.30937123055859e-05,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.158456328716966,6.29538316284908e-05,649,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.170488386005144,7.49348751598564e-05,337,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.22132679877387,9.72261757928767e-05,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.156871046357425,0.000111354466499367,592,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.152739858538743,0.000115065391062168,190,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.165802551764003,0.00013066997700371,214,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.199968330118822,0.000177607273536676,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.144587703407926,0.000197037819124573,494,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.169012340416962,0.000206687352788896,745,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.229266394231236,0.000485513011534917,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.136483227204159,0.000593666530155829,705,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.140131390233593,0.000595174853825103,583,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.144183015371645,0.000748270422784556,696,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.219279806553183,0.00086359355133963,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.132321154266863,0.000971317352957053,202,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.121590762353046,0.00105877954716013,647,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.13384965974005,0.00116433648247675,87,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.14117908288551,0.00136945564272593,535,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.107425004412321,0.00153168225241986,455,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.137503926749299,0.00154155903717249,335,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.127207770682133,0.00160628866790393,34,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.121838652463375,0.00177435363980895,484,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.129193208617235,0.00194258229980508,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.125801995391935,0.00228864801229,251,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.115847014783796,0.00237887151174099,561,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.133180002765317,0.00265840024674976,314,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.118609132546459,0.00278486560639961,736,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.110818155233781,0.00344613643977917,427,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.115976401395535,0.00348076364036237,438,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.124261816021406,0.00349388244819256,749,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.132730000801411,0.00350306525076789,307,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0996646929576878,0.00357809693674195,207,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.127790590401721,0.00360385778423826,614,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.690528580225502,0.00373992864305325,600,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.128459344666222,0.00416813899449474,404,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.113171014759489,0.00426869425373728,711,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.637456883309057,0.00442203449381852,630,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.192988036242727,0.00445896862167286,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.121889657010766,0.00527718425465869,276,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0923104046473278,0.00622534906101518,213,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.113400430381973,0.00678031897641231,46,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.112233406679629,0.00687286791941263,753,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.110677455813616,0.00738044299595975,317,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.17359160081965,0.00773758210350048,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.100046837387557,0.00780334872938618,299,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0991418249714576,0.00789924303070454,712,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.120332614622403,0.00852637389581644,693,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0770198307805086,0.00868654550525069,577,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.106799803044945,0.0091431935992345,582,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.11665911787021,0.0093583810959704,397,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.108718070832471,0.0101071326512696,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.122242580592917,0.0104384696784391,537,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.107910355835278,0.010510180464466,639,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.145640238693024,0.0110825166417241,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0867249524265878,0.011158871134571,542,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.115368679308558,0.0115146581556604,195,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.090812849647539,0.0117498702314277,481,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.110575866315423,0.0120116818367968,744,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.107409570676239,0.0124910137220333,301,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.105509127077402,0.0126605138160695,439,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.171631145379041,0.0127263431410026,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0907404676432099,0.0145751408234979,141,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.108321197459421,0.0145934445970514,553,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.082735343904781,0.0154604919244377,4,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.108412342899722,0.0155303363327519,90,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.089260097547534,0.0159723674770075,475,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.083549284985776,0.0162017357090525,453,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0961286019321576,0.0165102452283682,170,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.107379539470188,0.0168202206391299,322,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0973966960896369,0.0173028925098404,707,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0784649161091141,0.0176888417754596,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0930211996804105,0.0177883000929773,159,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.104679381479547,0.0178829707427842,226,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.109787971080323,0.0179332983220302,343,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.147584330450067,0.0193982431898971,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.098676959010347,0.0206004580094952,340,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0841760366126023,0.020826082992136,353,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0834271102023839,0.0208756330936724,284,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0918666391337651,0.0216330269678947,244,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.148297899732144,0.0230750110247106,367,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.123666515086784,0.0241649417952948,569,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.073819435004483,0.0246656495431615,432,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0679341615681713,0.0261779933072307,198,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0666333649905648,0.0263422665637535,238,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0940278799776083,0.0266740784771768,681,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0934559457452697,0.0271750531029451,467,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0942916962094753,0.0276170625561023,346,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0843063165348537,0.0277187105230439,426,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0853802424259618,0.0284539644133964,181,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0804653268455725,0.0291093385539821,169,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0792435710984745,0.0291696956861319,16,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.091221240136176,0.0292000602955036,328,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0918987301758625,0.0295595071088018,253,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0877812348510853,0.030905782111736,558,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0772038461917929,0.0309758124153351,51,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0814310366284667,0.0311818972106369,683,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0686636385862321,0.0326732661041841,224,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0926134471100017,0.0327064320935517,3,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0937009330493528,0.033372651851511,365,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0693101012785356,0.0337597864546857,649,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0825705322802132,0.0347919878002125,635,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0785386245318667,0.0353558413709491,418,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0797071641712881,0.0360547710928575,612,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0685597915120969,0.0366573211324388,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0768970126949373,0.0370382515408504,96,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0970006151401062,0.0371079841538294,393,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0661479813420338,0.0390814224420816,133,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0800575917067815,0.0405067405974787,289,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0923045091242416,0.0405889610998494,431,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.11472827033563,0.0419216376504043,756,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0909690251714239,0.0422907400775141,32,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.148568747914051,0.0430732538636059,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0839736003348751,0.0433986771874106,82,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.393708070178187,0.0488811692187274,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0812235418596198,0.0490928241738152,1,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.532866071824453,0.0497686295387612,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.118636595912836,0.0499222097857595,585,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0943098246209397,0.0508387123507675,38,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0741348673363035,0.0509958912239785,127,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.128548071322798,0.0516905841510934,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0754687447425851,0.0517616214403849,389,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0622808874387745,0.053167787595353,266,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0625276296283869,0.0537096655778922,74,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0798354747436437,0.0541312111157805,401,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0645036672386567,0.0563016896213082,58,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0670091838968787,0.0581031250752004,81,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0757118875864347,0.0584573938354695,136,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0694334503540115,0.0588770528993686,525,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0865592070479164,0.0596190549271691,66,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0865734742060092,0.060636612045357,19,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0747220421134939,0.0606980950449134,695,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.102248333603001,0.0608593476179284,45,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0817937250335816,0.0612718959437279,382,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.121997744979671,0.0612942980757498,367,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.408091912116515,0.0614486174558694,16,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0601596943881469,0.0620211588450067,565,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.071372853904586,0.0627626532432663,559,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0681250226140207,0.0634077914507798,478,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0646701713702419,0.0638277576343431,385,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0859199492787673,0.0646043309045194,283,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0677145545857136,0.0647018061627121,460,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0863639175234256,0.0652053830576324,388,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.452544377859563,0.0656594877166446,419,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0586577134177143,0.0660254662644797,609,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0716014230853973,0.0677835510220799,552,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0812235156397545,0.0678786395648791,400,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0837959248243949,0.0691171785031628,293,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.061785648824924,0.0691405547645885,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.146093685494984,0.0695121337018667,641,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.130445200542541,0.070249844229756,600,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0750284497740541,0.0707347786972754,518,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.067770417160251,0.0722757802323903,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.069418220338929,0.0735666508949005,95,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0802477762707168,0.0739414836627441,77,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0794080097849669,0.0739560211752492,496,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0647555253191255,0.0740360742642641,627,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0668833255322136,0.0741778011935868,698,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.103912467360346,0.0747512478252294,694,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.067738415651547,0.07484202769806,555,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0813904590229962,0.0749622188278632,739,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0737952726837889,0.0750523860015209,646,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0699086029908061,0.0756941984521917,489,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0597241795061858,0.077026698336094,504,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0674872665047773,0.0788794963540191,183,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0669022582821357,0.0816416757478548,667,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0771471210099224,0.0826564525196456,211,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0778663417767873,0.0827261786493401,22,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0592329497464784,0.0828134651127291,570,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0658129341911042,0.083501911132634,482,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0694809792529742,0.0839297191019714,652,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0580952579675094,0.0847975163814251,613,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.116103771422627,0.0861814405458704,262,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0804422354264385,0.0879485727142554,381,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0587785856630407,0.0886296283845363,223,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0650129435122003,0.0889382196040875,699,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0667217732094516,0.0901840412121438,245,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0922493931004291,0.0919889365743271,204,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0637442650038822,0.0928557157602755,682,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.091306556684097,0.0949321800909194,665,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0810596832460575,0.0962047317450966,268,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.1096271977733,0.0962731580681845,754,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0635619873326684,0.0979981410269852,70,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0552661587726994,0.0986137743536399,163,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0578263403061796,0.0986750885151824,464,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0697195472923119,0.100023920355368,223,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.063828987986812,0.100222337804333,406,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0676879223744134,0.10116978023048,556,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0546861114050971,0.101996224083982,368,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0768895751754839,0.103513527603997,280,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0626644058541674,0.103923302096652,146,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0589456188919859,0.104102518092862,480,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0602857245643861,0.104853086700008,719,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0521319830343331,0.106481559888215,690,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0728213648519362,0.109153132064322,550,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0782186969237937,0.109606391220408,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0774795536824714,0.109704227014324,47,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0609393453087623,0.109728898762468,110,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.386996911955332,0.111420725081401,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0578652998332838,0.111998092014732,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0654539281111767,0.11294825316767,103,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0816535609316841,0.113788197978387,689,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0587379501194118,0.113923532980845,477,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0621478919093865,0.115799588516469,391,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0599269759372889,0.118292763105054,451,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101679898310534,0.118356887744894,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0608901933818378,0.11849147870291,184,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0730273297576797,0.119215544770984,188,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.425548334681527,0.119238768048176,79,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.067911699588687,0.119635666621483,661,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.389013803366143,0.119817142363168,283,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0736877685612657,0.122290844681953,84,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.111350920536791,0.122507293518445,369,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0995748627759595,0.122646698312959,684,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.449778527915701,0.123051695834731,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0970450820406954,0.126070176441049,725,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0601298218967832,0.126572763510143,495,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0501990337459007,0.127255184115909,412,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0586738290893608,0.129320770650459,145,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.108279796844086,0.13025523846715,606,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.119846580554025,0.130383057171672,124,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0554005044971446,0.13232313050872,89,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.16822875692677,0.134908758900007,325,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.293839711396056,0.1359007288514,91,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0576568461904745,0.136013743693024,741,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0564192924630489,0.136415240397029,574,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0821897476984446,0.138930719429512,122,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.104597473259557,0.141619245490286,88,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.366286462025096,0.14230917080942,51,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0626402705239782,0.143552675035132,57,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0715101351819629,0.146662550249532,758,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0537605611857675,0.148144764413063,281,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.334907355574493,0.150780779863032,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0477987462099382,0.151026120937705,225,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0561393274850796,0.151115046153419,39,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0544995365213731,0.153994183154417,633,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0504872209272421,0.154491204892502,441,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0515373835556176,0.155018076111734,624,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0550076569477165,0.156371393111711,752,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0518310453518299,0.157824614755016,13,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0635947072088449,0.157920905196502,220,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0585460866243437,0.160741740656799,743,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0493194766811525,0.162452456875339,344,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0640364023329689,0.163190077832728,296,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0618987469737959,0.163218251909579,647,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0633617707467711,0.16334473918807,206,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0542563022157019,0.164392234802723,20,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0503852425278842,0.164762373490139,519,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0423180383380508,0.165250064329932,290,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0496103477951683,0.170067640333653,41,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0492921564434899,0.170117867104495,538,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0487037169673227,0.173951453554838,92,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0487837851158224,0.175120262996207,499,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0457726281963008,0.175506915754056,523,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0489087006450145,0.179837669727615,625,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.108721030956262,0.18061675820296,140,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.102954892836749,0.182510373059274,305,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0625916151276051,0.183671203242442,722,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.061701736350584,0.184341308816408,423,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0956106762509518,0.184826358410034,531,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0411355663038139,0.185212672850114,437,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0648502852179248,0.186770842619615,234,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0517181193456774,0.186836992456095,85,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0495090709189778,0.187073386036571,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0926601137776519,0.187204068976733,603,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0623224521601588,0.188685302429778,15,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.292300852421824,0.188903795511993,92,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0887697643075301,0.189880122863101,92,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0909840510765425,0.190385192695571,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0598132129279984,0.190916024177683,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0466393805268641,0.193693806350987,469,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0496862744189321,0.196099372971753,2,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0605188673019811,0.196743451553357,394,pan-cancer
