mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,-0.216160865718485,1.0749169310321e-08,84,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.180346215735133,3.92053443916127e-08,271,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.179913052563879,1.29716353171744e-07,602,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.180971265920265,2.32455705426804e-07,365,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.245469288088723,1.84339185127805e-06,273,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.156175523424435,5.25495430941873e-06,434,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.171344162430496,5.54595341497939e-06,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.171526104372193,8.13001003667646e-06,491,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.155177769226924,1.29054747369093e-05,195,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.152808321830113,2.62038662001602e-05,634,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.149496530255449,2.67432256030639e-05,680,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.154605524705089,3.23935390721523e-05,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.1496721727296,5.92869666357826e-05,290,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.14983085488777,6.83909003262363e-05,280,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.17456980430373,0.00012567743902479,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.13749343674742,0.000144294670770477,511,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.138417838481812,0.000188774566320761,283,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.136073122507624,0.000220049117056079,759,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.130025876088564,0.000278142215944239,508,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.12846701230958,0.000281420243091611,671,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.132370422237867,0.000304690769171105,66,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.193284447344398,0.000366430269014255,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.188839767108086,0.000406337830519991,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.124723608773771,0.000415963696302528,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.12665166797635,0.000545026761262641,521,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.123583067604448,0.000571288135902955,720,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.12520605740704,0.000768526773388209,44,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.120961207283917,0.000818490604792537,313,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.114069467391883,0.000915269329335753,696,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.173097350292134,0.000917249375035967,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.120204589253457,0.000969315639210932,57,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.116160477818084,0.00123323671781748,278,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.172282189288101,0.00133143608844992,367,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.107872588093883,0.00149740988880166,467,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.101109672699225,0.00156803415685134,695,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.176364602762627,0.00163319489639685,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.16568707809615,0.00163712812143091,45,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.108809270617991,0.00171427233409855,708,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.118280427688732,0.00175598202302594,47,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.13650505331418,0.00199933061441113,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0977592081849862,0.00202554146753047,73,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.111111694151132,0.00214593088832916,194,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.169482771314827,0.00221039746069502,361,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.107010700009591,0.00257195216376608,456,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.117156099790936,0.00276650536493856,750,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.104015507539623,0.00277037221569067,561,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.132656334005324,0.00289297858081667,697,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0865543960664711,0.00303903880646467,353,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0930454845901393,0.0032374249935489,489,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.102266429173321,0.00335281146398967,214,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0950802311101391,0.0033871034487497,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.101949307347919,0.00455350366326454,206,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0899082794843279,0.00485219940295682,649,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.149648730248856,0.00503435317336101,218,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.10310877211576,0.00589881332201918,722,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.124965617854445,0.0060023426569187,56,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0878416951527305,0.00668335725201818,34,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.154568462866021,0.00679300188298189,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.153297158684253,0.00687373148838826,367,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0919897283095461,0.0069094053251504,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0976981621014409,0.00701608577193434,307,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0909322611941273,0.00734528224835243,223,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0855798065960995,0.00744328478005814,363,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.134938654048405,0.00773820455876439,49,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0880363513825547,0.00820271005897491,267,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0968211347354302,0.00825296882884836,514,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0973758630234336,0.0083503895997444,684,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.127749709895979,0.00846955393141249,581,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.133597884602549,0.00926877811414195,118,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0974916425129649,0.00950431561932875,752,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.096920495458911,0.00968633529761031,686,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0798345208902711,0.0114803889131112,688,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0896132380466877,0.0120034565509099,32,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0892666084425681,0.0121000237056441,752,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0874212617901497,0.0122648759287034,562,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.09482817389275,0.0125144333516951,324,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0928478900994734,0.0126179072913186,36,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.088297493018139,0.0132498694765602,22,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0941575910370424,0.0136722869421966,638,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0865101925558995,0.0140822683557257,647,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0758394854258008,0.0147759941831881,438,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.103074801680835,0.0178898813346335,737,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0840177054371873,0.0182141436774621,602,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.071624467682095,0.0184663874362762,555,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0872169910154258,0.0187139144713512,357,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0796120004407195,0.0187707242559898,512,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0869554796153791,0.0187744119651948,444,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0874194668529294,0.0194116086969317,84,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0857205715377124,0.0197962710346044,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0852952275368788,0.0198210003084392,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.19228732633187,0.019976667058056,108,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0866990220790424,0.0200489362424042,257,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0843855876185475,0.0206976906371773,598,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0842003546046413,0.0207433458606637,466,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0846599172756373,0.0210415054285457,427,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0888691313934811,0.0213679097562651,593,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.103586109653556,0.022072218204913,326,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0816856134339666,0.0224207778808308,448,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.342964259148367,0.0224224805983578,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0969333206121352,0.0225457903193162,544,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0712951297229648,0.0225931949182604,555,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.088210104748702,0.023543479925048,639,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0816121741114525,0.0240441632218759,237,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0812753653801735,0.0247347785707402,550,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0746740433958403,0.0290460481772232,57,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.076139569276822,0.0291925435055823,499,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.103115577210061,0.0300612704987381,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.130547704938961,0.0313080345905949,92,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.116071474649419,0.0315698772280215,468,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0744961567082003,0.03318920439147,518,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0801620781210981,0.0333163700522458,445,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.116478263568858,0.0337376162541005,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0762250259986615,0.0338651591638639,189,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0772052341259898,0.0341509510294114,536,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0736541152259749,0.0342750925473983,270,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.102220710165952,0.0361358045450968,349,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0756867384360475,0.0361689948813983,397,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0727813210440575,0.0362500897822596,203,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0756429701906052,0.0367117574858057,418,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0752103922957035,0.0372820390831357,673,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.084637528550511,0.0418012757832557,356,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.071795330240521,0.0428420834366683,648,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0747035219335819,0.042870413098508,612,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.074771465654178,0.0429259709242012,30,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0681082930209775,0.0431851654198026,3,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0696974988409837,0.0452745980811839,584,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.108909326691539,0.0467581347387028,600,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0673798712099742,0.0468888282537176,253,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0646121957219673,0.0481802935606001,58,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0706864897092877,0.0493062357618553,472,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0671531204436028,0.0499997283779199,249,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.061572019610188,0.0523313800600675,711,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0729160305738442,0.0543774790771146,691,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0642267777781406,0.0546205865011041,156,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0655526052029042,0.0549638969836096,252,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.063235324816461,0.0572720320232102,529,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0974934419318194,0.0572909163947191,590,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0684668879622352,0.0575286236965585,361,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0596646744836993,0.0577494269464861,39,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0592770827457651,0.0584561904007483,494,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.063139173492384,0.0602295776270533,194,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0900583997582087,0.0625195854629431,235,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0680184461798208,0.0627603847800801,644,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.063362747699029,0.0632029160448156,755,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.101078539887852,0.0638462128885381,320,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0664011900325217,0.0656879394990209,141,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0626774546564148,0.0671953906538689,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0642543224071558,0.067438117780898,480,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0561279435858558,0.0676421842902675,561,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0654854870346659,0.0703420370951081,196,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0529580120600261,0.0729449951077299,290,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0587306025007511,0.0733160799714762,455,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0555962900965332,0.0740910067866734,690,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0553502645403308,0.0749184651536937,570,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0594383774640763,0.0773717563180737,640,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0582330993951029,0.0783731970272276,4,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.065061458715599,0.0797529288652538,343,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0625994695000717,0.0801797709504957,96,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0588034921892429,0.0803943066198868,619,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0729216135388556,0.0809278035530695,511,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0907474593804816,0.081589592778311,54,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0641687762938431,0.0820500579025111,594,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0612094954413229,0.0837651144938218,407,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0529135037489738,0.0901694784879281,266,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0624172357986988,0.0904741431100559,413,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.057776994460041,0.0908203902246614,462,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0570928854481913,0.0921966316098104,374,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0718568194973129,0.0940059906522755,191,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.060776326928602,0.0941060850577838,628,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.058454399885893,0.0965534047745738,668,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.060337643567888,0.097121941021871,623,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.271503336238647,0.097217638258385,600,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0585793411569694,0.0986645380061223,319,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.239119573102513,0.0986928364231566,255,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.198131374711952,0.0988410756105444,101,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0555030209905905,0.0997527777037843,25,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.238602667951427,0.0999201729256272,92,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0545741119908832,0.102762122073734,82,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.088118786031588,0.102921888379778,10,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0481585931883543,0.108720591131797,437,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0590389808264353,0.109252723418325,79,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0606146878595036,0.109665100126249,470,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0784490077396151,0.110108373689042,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.463069354809018,0.111033792194417,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0699924866864927,0.112394827236329,100,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0720320177962548,0.114230154733378,12,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0549076251207401,0.114371590152674,211,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0871861711283901,0.115547280208625,239,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0599197593612395,0.116414618048721,448,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0834982581694799,0.116604268960926,735,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0562783437016799,0.116651805105164,364,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0564738522719502,0.120633231156584,693,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0537173329774486,0.120843934403815,51,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.253089819766402,0.122129724047917,51,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0548643542756558,0.123347076817096,187,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0583568400888131,0.123723207429759,635,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0738017459522762,0.12501678541953,21,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0526335745150923,0.12841980488305,301,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.051361812174606,0.129070210838277,7,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.103575295731824,0.129645777399637,487,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.06502461445685,0.130008478189754,334,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0910124678328339,0.135869076538671,313,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0438545973955689,0.138271849869193,198,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0555534726815856,0.138552201787275,229,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0716350250078783,0.13941241888531,348,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0512044065511576,0.140108110558156,226,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0403576030866077,0.141750274600017,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0555165774923176,0.14212565385632,298,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0481698587224433,0.142195698418286,582,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0510437965574046,0.142882420360129,284,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0746328745200414,0.143576052594237,440,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0544459310604064,0.147337971151916,381,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0457681752597147,0.148576204610344,152,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0460782379384634,0.151446335497525,209,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0592389288928227,0.151735895036055,464,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0503868971479715,0.151940038534391,312,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0510472333769212,0.152604727712326,396,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0497967122850513,0.153729705582684,618,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0478503102864882,0.154674643390734,453,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0464646000400557,0.155554603166681,523,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0507146809615713,0.161364586523857,434,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0508844065628495,0.161873295345434,698,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0780364766533788,0.163843637117776,78,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0434507655326388,0.164096432821773,224,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0956227313196602,0.164492352547471,128,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0484416734947599,0.164793778927551,558,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0535761064194887,0.166689418311029,493,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0714506135998956,0.167892860521587,733,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0449178903259149,0.173313294277212,759,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0482077019001703,0.173750491833475,351,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0495375477695056,0.174976607034021,119,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0693575616273527,0.175232865973171,233,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0469777819345045,0.175396095301607,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0491449702059873,0.176818360959642,304,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.141225085525097,0.176951308922681,730,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0427716060333213,0.17715987310571,260,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0486264133387453,0.177280637784883,595,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0711021191206852,0.178102752860217,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0438624097738516,0.178674459919799,592,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0569917866889856,0.17898949282056,291,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0700597303340365,0.179466876314776,591,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0483318690258538,0.184294175636557,314,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.096727690555146,0.184540912395715,126,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0464201699984211,0.184759454582736,669,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.094773193976426,0.184929003460408,123,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0499933311193073,0.185151739087639,454,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0538824488411382,0.187411702205271,46,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.204062467675706,0.18752520854401,630,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0449176307591772,0.190480008591133,58,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0445999410401883,0.193289595080035,749,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0558735911904556,0.196945347977613,15,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0415613665441915,0.197001577742394,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0465059840059323,0.197723396793717,275,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0446993813446976,0.199196050473326,410,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0472202036367001,0.203131699634426,601,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.152853246706024,0.203770852054697,131,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0410171461874818,0.203894308634303,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0485926434762489,0.204220696320893,495,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.207111103532352,0.206365600559723,419,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.22705184360407,0.206853605722507,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0466035764704231,0.209182186708625,192,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0897866712140008,0.210294385610339,137,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0686354227854725,0.210558230639268,531,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0410535141412312,0.211830529682342,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0674298538597944,0.212612980116832,121,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0398916807889979,0.213512950922609,63,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0481270011329123,0.213746268075162,158,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.088617214632902,0.213800215265532,164,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0460808721866664,0.216992034556556,240,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.042994147012618,0.218438106176717,700,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0393048604790663,0.219400731381339,412,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0428325491136409,0.220936688595053,41,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0429958469153857,0.221214483699315,59,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.040691118606999,0.221495233282962,317,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0425149796842754,0.221689653841148,538,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0401926739215242,0.222897469141977,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0426619604314591,0.224192103114846,464,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0425186068121101,0.224873212636375,727,pan-cancer
