mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,0.14308550948152,6.07590809471326e-05,319,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0937251376834687,0.00388413085376785,363,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0989098680937352,0.00644493752342732,169,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0988378105090466,0.00663881847230989,197,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.098872627623668,0.00700686332537889,595,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0824717643773536,0.0102312895706073,690,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.124339049475957,0.011783398080232,29,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0904115387634021,0.0134469530088159,648,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0964385835785891,0.013904542116128,298,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.07555071865629,0.0169143220284277,555,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.104836868230814,0.017113734459489,544,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0865393953390247,0.02214362331628,710,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0844407426551687,0.0222227329111103,644,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0840996807607549,0.0233379226213228,405,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0811900356348813,0.0276027595585616,472,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0774774875973982,0.0293378254725215,660,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0797136398975893,0.0330724588304757,482,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0837345418516363,0.033823065568995,170,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0775174453607127,0.0379644305702016,657,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.099928071865289,0.0408065861196749,268,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.11787442574901,0.0412358981115483,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0853350090583217,0.0446841103199389,511,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0672664135461387,0.0458207695238054,445,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0931246230285723,0.0472858370669592,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0697596046366051,0.0507139727652906,203,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0588669783577728,0.0507198047304881,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0699476052338468,0.0513656211817481,597,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0754200036023161,0.0539821180405538,227,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0661421415534229,0.0575829793907468,81,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0632240615983548,0.0594509881066187,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0672898529638492,0.0601238522183418,631,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0531666505608728,0.0608765229879543,494,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0954197614371638,0.0612154298532537,99,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0640699488962654,0.0644200847758883,249,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0627161812749259,0.0646262273570232,31,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0649557403837368,0.0680571073937189,706,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.055988559766963,0.073550452717863,335,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0616919034369238,0.0739773283317444,252,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0603597130654326,0.076217893077993,640,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0678516165634353,0.0769060824651938,43,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0609800655340964,0.0778350926140361,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0535665075344336,0.0812641501731964,223,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0603675706773096,0.0858138490933553,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0572500970501095,0.086602455053135,526,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0572035946378539,0.0872130828465644,19,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0584677744916603,0.0900251742051802,591,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0554225651565575,0.0903730430480197,550,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0538824845545872,0.0935598287306796,313,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0686982238539745,0.0942597982756955,356,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0535528651334847,0.0944209400682834,614,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0536888981537179,0.0948696226395098,647,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0552905947571159,0.0954610635082283,533,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0528394596734194,0.0959829863345467,661,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0542543821371458,0.0985200368712782,412,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0547894159500805,0.102449581723189,380,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0601316849962987,0.105178529110799,574,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0602209048368787,0.105497301264673,438,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0701524410448464,0.106779576423993,433,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0603657441609873,0.106861857699729,483,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.090096679699021,0.107395560569969,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0657581949524029,0.110427329892912,590,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0834470184529435,0.112244447836867,359,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0628000789625091,0.116159664964931,200,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0560059276504237,0.118330945453097,351,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0766442903952604,0.118903976554941,271,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0542707235964883,0.121532399229508,51,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0492836043331466,0.131173941540076,680,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0490998183954063,0.134329685585798,272,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0715764017999436,0.134768265326656,440,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.074967477355427,0.136212659978906,746,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0489124426867304,0.139210429732479,274,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0849503705781376,0.142085338120646,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.048639925323503,0.14261316365161,275,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0419727539752785,0.147103005205967,649,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0691922102089422,0.147423906540477,259,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0483261717729325,0.147524327481984,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0413354353291239,0.148835042686465,688,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0457704799366013,0.149230467554838,565,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0464854032408087,0.151432306655983,671,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0509966922695162,0.151947946081303,312,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0520340656479002,0.152061931539733,525,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0539586443046492,0.153298462853644,457,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0393628669214453,0.153299624077534,555,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0406791075452806,0.153835976240231,257,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0471069076304511,0.155260479191671,608,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0463305460153048,0.155855571204331,195,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0452192710884653,0.157993011945344,708,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.043962330552342,0.158715282581939,721,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.411983304277957,0.161868199101175,56,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0626265131515456,0.162607337125507,581,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0455253627057079,0.166341923866544,228,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0454609523342153,0.168514004062983,466,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0640447748050627,0.171432421883565,40,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.044537213839048,0.171568905391285,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0433643301063187,0.174251982185026,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.04089442655054,0.174719082890745,702,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0486584393328954,0.174735046686487,297,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.05045026781995,0.175937041059942,309,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.167622077592036,0.176430289432554,131,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0457231453771893,0.177183528010577,601,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0461141356480926,0.177318415499344,476,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0677910974314644,0.178093995458347,663,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0675276058623876,0.179194666738363,254,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.042280777319934,0.179688012081696,133,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0678521846744173,0.181463103325097,345,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0484790490650729,0.185257386859407,711,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0450235716689468,0.187641703450896,446,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0491425086196217,0.189097154389538,594,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0480048572735266,0.190171530823525,434,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0451430198035686,0.192298060200442,514,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0466376436031007,0.195064648439067,456,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0720956664885295,0.195255185104806,535,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0425150828172386,0.196103480548964,368,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0488989019304558,0.1964853047033,612,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0403146832877029,0.197079135858529,530,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0406112366738338,0.197706785370351,155,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0494314886348964,0.200323907309918,724,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0489770669217387,0.200897086400577,593,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0413821091639419,0.203875111167643,246,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0438831953113631,0.205376239375924,419,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0425502764279196,0.205984302167271,529,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0375074544707528,0.208799014127238,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.040866150789994,0.209476609154253,63,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0415653417735025,0.210613904014966,693,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0434072375112148,0.212762185265766,386,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0521729144586745,0.213147541334021,148,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0462432900015766,0.215494971666886,55,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.040425205087943,0.2156896094668,697,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0472383570144491,0.215962553800311,454,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0360241484620775,0.219843497839998,577,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0358243274609156,0.22311161830228,34,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0589659102664829,0.223202802877478,176,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0531984569350684,0.223270440793835,756,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.046342460090199,0.227115377358008,752,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.047050748835024,0.228625700328934,159,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.044459404227501,0.231743851970755,281,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0389877401079311,0.233505025548665,432,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0538298702562126,0.234686778908448,461,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0882082085357215,0.237876709666151,134,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.037846174250338,0.238101576255837,260,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0382046583593889,0.240250217462233,77,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0372641835891163,0.240668160114439,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0386249525993968,0.244276951683955,613,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0384586651899688,0.245009557172642,650,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0627797476854109,0.24748168273943,463,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0379687606186024,0.251704708310019,745,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0430912657457199,0.253192069709373,428,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0520053639218132,0.258523474134181,302,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0372024134029942,0.263102443182738,213,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0364835613073013,0.263704137399154,676,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0357872789731867,0.26400132892004,430,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0459809789005419,0.265345405285358,442,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0425129060919265,0.268945450412468,20,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0394882182817569,0.270112107862215,48,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0591663985490062,0.270689153951285,261,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0363868447329978,0.271602458724987,58,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0355158992529923,0.272595037746075,562,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0354870158602654,0.273596171419624,400,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.13263843027269,0.276557667972179,101,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0550617488678236,0.276778087089877,231,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0417922370734484,0.277496328851433,616,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0381358425950991,0.278204752713006,344,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0424416751599727,0.278540251454029,572,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0462185484608001,0.280133187434427,15,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.040755730946583,0.281583790401353,549,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0423130909447083,0.28257865756012,182,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0458574504143811,0.283102333577642,346,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.041119528935597,0.285104241971953,531,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0761366958223228,0.286906788633887,171,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0357481027840027,0.288171570869419,343,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0303625790085716,0.289242949445031,391,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0337777267873626,0.290444662745849,649,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0377528110542655,0.291680148021372,563,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0453783770925192,0.292459250152054,291,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0324861649293439,0.293541284321772,411,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0529703808364907,0.297069203813285,11,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0397238718729592,0.298823656797844,130,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0393865174718503,0.302240705867747,106,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0324008393080043,0.302315182919873,723,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0359443209949502,0.30411139294615,505,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.116956084225192,0.306351366938914,185,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0570062647057714,0.307322121641201,168,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.052342335638589,0.30777476225282,74,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.036544978498967,0.307997962985682,59,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0762646895863953,0.308088410210911,108,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0348886954064254,0.308321922473915,632,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.035787505894319,0.309532535341927,560,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.041880278435595,0.309678954992775,109,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0350378113432216,0.310326037345697,84,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0730292898468263,0.310854769524345,123,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0338188967274538,0.311579242975667,504,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0722704068190368,0.313311156478585,172,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0391246873325596,0.313575631918198,208,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0357080859329389,0.314673939276961,627,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0356436959693901,0.319768087896453,300,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0385100658142181,0.320020344761754,65,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0389471347232863,0.323238451144565,377,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0327124998237873,0.324591456472404,247,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0510991794982308,0.324876146368559,121,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.033649526534294,0.326159608230059,586,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0306408190654252,0.328267045866618,33,pan-cancer
mRNA,CTRPv2,R428,AAC,0.042385863143583,0.328785033007506,589,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.02786539501993,0.332413674832756,73,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0373162552011853,0.332467179782403,655,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0311520848827618,0.332924914945837,750,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0366541721629497,0.334090254745142,86,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0308567393353344,0.335775352988195,152,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0388830618151462,0.338539799068418,115,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0456269322089399,0.338675535208612,689,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0362480580248637,0.338846218792263,288,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0312808759005895,0.339411485399312,397,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0489459325051256,0.33970955214217,580,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.040198795165269,0.339768695933138,439,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0373218318841196,0.33980256634082,362,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0315632804808181,0.340208779342692,212,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0491701184564881,0.341266759553996,105,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0315515822476368,0.343122369663362,455,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0323782236171821,0.343471424189975,384,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0292156987580715,0.343501085492812,467,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0679117713490828,0.344777946065828,164,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0317964406363126,0.345997922556466,223,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.033921471673516,0.346336845027731,617,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0295633593055258,0.347268587388419,89,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0268020615553441,0.348145021822638,39,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0678186218441732,0.349715802917996,641,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0433946778765957,0.34990911074562,585,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0321493470899583,0.350674911388978,421,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0417062156058262,0.350921980666798,348,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0364521149894747,0.351142770092973,154,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0469370755107767,0.351694831450523,735,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0338127272662882,0.355975232676201,60,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0347881954480271,0.358659790451061,741,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0343887610875409,0.35974184290654,672,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0350787236246371,0.360020919640619,289,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.289618184822318,0.361197481876036,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0304430273735676,0.362212103768238,473,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0473005489299472,0.362378650639947,730,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0431710172802463,0.36306500545361,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0295096084628641,0.363682670183703,59,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0633814827565201,0.363894982196661,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0317700414963813,0.366771808273306,410,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0410046080926646,0.366884623936754,692,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0317365612126675,0.368933328267543,510,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0335875765256391,0.369450273580317,395,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0645000084694744,0.371180048116432,161,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0267818243711686,0.372816116674619,290,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0326128809504015,0.373838045208629,167,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0634901088651556,0.379672245742006,137,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0343426120599893,0.380382503999458,113,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0423802441439578,0.380514128612583,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0298294542318939,0.380846944292462,453,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0331154949164673,0.383573265980894,145,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0332777554750981,0.385054882714248,667,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.029564293349444,0.387191916719803,5,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0240606357186104,0.387305654283539,561,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0296411394232325,0.387796031987313,502,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0274350019884203,0.388397503571292,654,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0598974293992955,0.388621358421537,128,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0333280609419936,0.389349220011279,406,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0302906628258558,0.390221889429371,372,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0329360481583991,0.39033319413352,181,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0249154630419321,0.390918977786782,190,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0397876116871736,0.391220080355939,604,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0325784702474391,0.393752700974103,178,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0290599895614268,0.394264782551196,619,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0333282738181557,0.395939119260642,646,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0305999121767458,0.396203791097333,515,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0318869589356472,0.396323039675809,18,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0578615599636128,0.400446408870286,111,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0332324606387864,0.400898950499668,751,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0311074312282802,0.401066409815389,75,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.108778979320441,0.40246349180512,61,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0441956879846656,0.404222966729852,399,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0276843457997479,0.40502784257423,520,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0269697123401726,0.409746778898435,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0304973188853873,0.417432366180007,299,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0276903542204846,0.419101264961788,379,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0241961861812147,0.41930306492101,759,pan-cancer
