mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,0.355672015557315,1.09884735768813e-06,308,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.172921785610453,6.60964298408745e-05,15,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.188558011811915,0.000602802221756799,375,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.150863663012321,0.000609935199180041,461,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.116290465166525,0.000821179527087277,180,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.116772641578321,0.0016053819915488,612,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.138349318778459,0.00249862747598244,714,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.159726962519335,0.00375869409410597,139,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.124582226024866,0.00429995592339505,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.151134400002164,0.00532460381943945,548,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.143075625032057,0.00727849637333443,67,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0907024775708119,0.00742600413468647,726,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.094079401808884,0.00769635437166854,662,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.093137205683818,0.0103569861326239,17,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0947469194459308,0.0127972697158548,347,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0915298932097016,0.0131149094267575,127,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0784069658375223,0.0134088131371279,430,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.121006707148622,0.0148292245745955,535,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0893750539450114,0.0155914646036886,336,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.10971189504788,0.0179873023172272,585,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.077230824893333,0.0188716970914682,37,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0805203320200278,0.0262386641011166,475,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0634842621781544,0.0267450814724512,577,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.253243950781817,0.0304934925954361,129,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.155194509924733,0.0306452453702786,641,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0751225017495362,0.0312204538815565,518,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.112582443437969,0.0347983173088542,603,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0660289968292044,0.0365327534943199,25,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.077098039023392,0.0380748616297388,30,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.070934316604925,0.0394558898476184,507,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0755898363636765,0.0407013060938914,451,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0712713736575504,0.0414055007705674,257,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0658655634457337,0.0418641630172619,708,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.108602711690718,0.0422408966576967,218,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0703785089230187,0.0437268775169611,42,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0660398723917527,0.0450489943588278,725,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0642764896191612,0.0466631599081373,535,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0724930960767805,0.0495493787389374,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0637710473078121,0.0529741964834079,58,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0737746973943977,0.0545760181728429,552,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.103563206781541,0.0549474440974902,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0624347920363632,0.0595624965227583,671,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0904485599113425,0.0619374064222763,38,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0606759153209645,0.0624733728113363,225,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0689962120391643,0.0630714937906904,629,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0607432771816083,0.0658494980129726,213,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.059101253587597,0.0670363950823497,301,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0641940942893183,0.0674905486336034,631,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0705017757043454,0.0696139454381497,738,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.060870425105651,0.0706198119468252,42,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.062585069181957,0.0707979810816745,283,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.065817571272216,0.0710251389253672,167,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0654019979042469,0.0725330188816862,60,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0828901614251888,0.0756258222359845,150,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0999685363797755,0.076565922507059,554,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0619003160788467,0.0766172238661671,700,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0807747443399291,0.0790116216220445,507,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0873478098307248,0.081898027285355,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0582988962254978,0.0842137724716996,278,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0859586447407948,0.0874761722296307,99,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0626648604380661,0.0884122843977898,43,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0535290798760745,0.0899785951908844,253,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.096385586644002,0.089992891108466,255,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0609524064017707,0.0905496820128518,448,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0480170201449443,0.0913347124416929,555,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.11141610526988,0.0924068442527958,588,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0538444851647477,0.0953903030385077,214,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0562512092811804,0.0986249249010938,385,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0559964537805502,0.0987094168020749,237,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0530171229719806,0.0990068173262653,58,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0565774497966639,0.0994064991176497,26,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0571406337781003,0.0995723096918422,91,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0575879647639455,0.100408491208118,701,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0580851683489533,0.100738791919844,567,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0529683924180023,0.103197622420611,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.123137124351159,0.104607644512086,108,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0872791015028767,0.106124246739124,10,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0551492063411148,0.10769675729639,344,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.056843780813739,0.108649108293327,16,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0541136990446374,0.109327008230598,550,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0758266505682479,0.110075440248472,176,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0678381255949217,0.110473915413069,100,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0585672326664702,0.11205628942366,300,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0492730443319369,0.112156414188429,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0520954692935623,0.112323751758191,228,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.060173706920509,0.11296108684567,65,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0598201491196983,0.11312413037675,145,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0555950285940158,0.114014707435869,297,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.084759210086336,0.114064204733004,345,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0669932852125747,0.114225051175056,56,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0758165510618799,0.115136801217443,590,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.053289182026936,0.115827743078163,446,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.474608579241527,0.11898619107452,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0559485380320373,0.119344236482038,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0546840179354062,0.121812600111724,727,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0708555155213597,0.123395769938422,604,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0506211780378941,0.124032832160412,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0548026163380036,0.125476287248866,750,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0514772038380273,0.127418994036959,275,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0503519197814099,0.128655518782814,221,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0556867268006455,0.13203108972375,574,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.052170323525757,0.133384510828943,44,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0821935407552224,0.133744398726178,730,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0531211533017292,0.134144121666741,488,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0845526652040049,0.134708769059269,468,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.043468061247289,0.136865921341371,494,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0489471302677819,0.137633142351577,729,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0539119387247519,0.137807420645943,361,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0424748507454729,0.138183000746963,561,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.051637016695205,0.139314189434668,560,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0474982114784929,0.141857409125316,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0768424781533184,0.14244588308853,271,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0484608027266151,0.14415226487467,379,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0462450235624164,0.144344228734793,374,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0751537426862744,0.14504522233974,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0768447208910894,0.145335360954145,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0510733314254863,0.149594308063716,59,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0505515133758999,0.150851310890762,510,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0458430978775879,0.153842243776906,363,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0433162582983336,0.153987853387995,1,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0442400763208657,0.155992875392116,753,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0478982236033114,0.157885946819789,350,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0562349008616811,0.15905535122785,109,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0419755720332659,0.159152967669965,649,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0506018156033557,0.160970525253766,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0421622266494452,0.163992754255602,592,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0753967435825101,0.164247062813621,74,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0436551056656726,0.165217629301325,328,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0496594190368901,0.165307790537192,515,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.05227564376109,0.16609830436293,285,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0466456375874605,0.166518105343955,720,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0500514698641624,0.167860487692601,477,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0508140695408681,0.171261369880745,107,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0792449477328929,0.175028412698034,361,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0513540459988711,0.179230802492624,71,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0435361293412881,0.181330172440346,562,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0458406641489256,0.18774879074584,79,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0443147230147322,0.188670340145098,397,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0452347400284896,0.191710866092902,93,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0490685680471887,0.194136010352951,80,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0439462434068781,0.19539032471501,189,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0726014532875525,0.195573799630357,606,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0453936173448689,0.198813082427995,273,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0465562569561195,0.19884687289168,711,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0450489693287234,0.199382187089796,408,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0451374912921531,0.199670227958139,280,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.040622418690754,0.200804159486401,467,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0378583491919895,0.200897817641791,73,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0721211582238463,0.203186752860228,600,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0428492600142241,0.205248580135023,640,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0397844824054279,0.212459263745502,340,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0404127216200013,0.213669026759509,226,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0732734815741315,0.215001603126062,399,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0395566643789273,0.219157626751722,562,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0393239328174453,0.222798267834897,723,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0522579232995547,0.224746333546527,589,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0412629369533579,0.22774216860889,591,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0402497782865783,0.227854197089153,400,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0360136319581188,0.228026375876897,190,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0662097776433739,0.230541546073469,168,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.045296323320961,0.230615477995171,728,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0418848164874547,0.232854778563045,618,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.045228072845745,0.233038800840127,184,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0409253425983151,0.234569403551392,536,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0549390616246798,0.235054333029111,40,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0452145270069606,0.238161438154115,230,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0425092381015535,0.23984744531914,405,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0388567321329714,0.241112165987958,529,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0382869259787088,0.242179403586858,276,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0399786843469458,0.24321601261004,66,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0458055921593174,0.243994537482218,170,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0346106245391514,0.244330070507048,398,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0579856630235477,0.247765396613369,273,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0359129294170212,0.248094638382308,317,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0428098826847899,0.248291575265429,395,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0635381863285096,0.248322883294248,746,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0380789675451953,0.248542935294647,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0399805484681436,0.250791336283848,316,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0620700764754436,0.251190633509776,88,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0594751091813012,0.251789035812399,367,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0507984081711418,0.253943366948409,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.038668747754563,0.2540143656325,431,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0370273253735973,0.25433073036367,337,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0321987672008669,0.255038196528583,683,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0383008753070832,0.258507479551575,205,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0793958760302629,0.260282773248785,124,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0410420441676371,0.260589100895181,281,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0421277788763925,0.262142463893904,240,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.038695356408275,0.26297332767947,444,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0350623205221846,0.263363980493601,74,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0365388754244262,0.266628665889043,553,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0378590795498159,0.267101417798553,47,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.042563724779613,0.268928933329301,484,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0394195340457102,0.270312651536646,456,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0398125990862554,0.270530078372543,719,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0368359699986253,0.272225787625174,91,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0383304773646713,0.272496424448346,290,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.036703754780722,0.272819690234399,156,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0412632911659901,0.274991957120089,199,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0381268906518942,0.275057052799949,188,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0382157581910809,0.276215512527192,203,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0598477135347742,0.276801231048612,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0362295929426634,0.279609550095963,322,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0583862319611677,0.28038722175228,45,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0353102603645923,0.280829180027315,596,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0371573136375888,0.283380782108784,465,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0505998684146461,0.283583529479859,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0360768594489678,0.284146562013501,673,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0372268113503163,0.284618234859489,28,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.110084418807078,0.285035932699471,325,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0377354402808495,0.285435811704512,691,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0409904102871374,0.286507575126477,464,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0574811461774427,0.28922797109632,204,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0363479507920685,0.291005682133148,663,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0340715568302774,0.292678798433978,303,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0392238701356302,0.294155973529766,528,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0352310879175949,0.294594418301367,246,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0382447083952019,0.294702071268475,53,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0363711540518273,0.294921914831543,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.033925143785587,0.295127113327993,272,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0326008364317435,0.296103506419218,82,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0327131790099733,0.298204600910218,266,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0325736808451359,0.298529404152733,690,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0558589007375134,0.300081350813132,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0373065241773553,0.300246735519352,96,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0327926676344398,0.30099196876036,332,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0552236730298191,0.303420821506477,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0335546983467429,0.306012825644337,383,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0402263933703625,0.306831327658104,115,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0373807270406965,0.30705911513784,717,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0330536764326713,0.30960553426858,247,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0359355469926066,0.310141520087192,625,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0300310157910685,0.311816388161469,259,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.038390013738903,0.3118285343736,298,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0372870639714315,0.313390698030747,594,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0308327600410394,0.314212273702749,725,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0543975070929689,0.315600837399165,217,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0342782047369654,0.316594323315684,521,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0305829513824502,0.31661530800051,721,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0390209563334653,0.316679034332575,293,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.035149186235213,0.316864914006892,445,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0377362266629133,0.317191880706461,724,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0538878796252147,0.318327116525407,392,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0345991404979541,0.319022306560997,36,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0499508535227116,0.319664608623102,754,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0429930674987467,0.319883112085415,191,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0407328746064345,0.321036584919015,46,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0306695228657801,0.323498966075973,133,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0317265487862891,0.325084694370113,157,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0457943776934696,0.326965404869446,235,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0342067561901252,0.327786151243563,731,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0342942645466468,0.331508337404537,706,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0350412715760607,0.337647349787132,427,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0338810903831792,0.339835837524596,622,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0339218873670257,0.341850739644033,319,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.041362721137259,0.342540063700829,544,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0294418812235971,0.343349455222327,33,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0671693969632678,0.343625433850719,295,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0359450615445805,0.343782881280657,85,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0346041430658407,0.344043412724734,125,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0279188270521795,0.34502136880134,711,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0322289040498692,0.345994679642815,514,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0502841497978827,0.346197559520831,49,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0351728168997415,0.346737440514988,633,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0295704148275462,0.347709596575714,382,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0349068785826727,0.348040036544872,104,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0311801463962752,0.348346493399624,22,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.032566776990832,0.349407835886157,632,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0353668095097779,0.349971068422335,752,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0418460957823428,0.350389586113656,21,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.28177123999254,0.35099174345715,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0295900256419466,0.353346610850725,152,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0331633039863855,0.353951976972086,645,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.277687728686035,0.358312808501781,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0497054597830514,0.358973517214757,665,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0295977923049493,0.35988543869718,676,pan-cancer
