mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.179504502309608,5.87102850332504e-07,424,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.161139554184498,3.45423276596761e-06,63,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.204772327770985,1.88320435518644e-05,15,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.160207432574131,4.0889706462676e-05,17,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.133482744546064,6.21899478374989e-05,723,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.215119949548157,7.16224670364451e-05,663,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.123589701806187,9.41768308946066e-05,198,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.13406969738229,0.000175170157051027,19,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.116439756531832,0.000187912304995234,238,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.145810739087357,0.000209442464031677,418,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.128913492073501,0.000251628056208874,42,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.139100725909568,0.000322394524837625,41,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.11311122682815,0.000341046089435075,290,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.19602146141511,0.000462494097931656,730,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.137606460984717,0.000616336481699268,732,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.137132285833478,0.000662490733639876,70,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.129156162704608,0.000770935156226484,407,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.12405472033602,0.000773818686024973,72,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.112928922610153,0.000792978332436128,224,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.239126055627483,0.000824191033852817,111,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.184794846453257,0.000869552412743925,122,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.115248066277689,0.00102776679581682,740,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.114353565431608,0.00127309150520773,693,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.103304260085913,0.00127429157821778,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.120750451730397,0.00136375183987684,48,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.123550118329955,0.00154147205957078,475,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.111068202790252,0.00156400648530291,58,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.181944813948863,0.00157634552097653,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.179723353886245,0.00165987131373175,463,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0954985646393077,0.00175157540374678,257,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.124291729642466,0.00224704553415008,20,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.106296281377365,0.00246738416702808,304,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.116978317477576,0.00250484517904737,169,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.116852948840136,0.00259166350904697,396,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.106912274744782,0.00263114678790339,520,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.126359481562671,0.00264987989837355,681,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.100570157462706,0.00304224495438409,382,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0956211342220417,0.00306108810050801,82,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.101828202121607,0.00321834818454374,32,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.10029480927351,0.00332501048495418,697,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.110383656780063,0.00334894614292563,701,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0972235225467865,0.00360936359409542,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.116415147202752,0.00380520192689679,587,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.104499936253634,0.00396196371028957,5,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.105208321516332,0.0041882966940262,324,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.104293511517366,0.00496659632529425,42,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.108021707648052,0.00506340808648617,648,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0821821440233917,0.00506802003622096,683,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0972356395519088,0.00584283351061843,425,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.115091475250202,0.00594673641306665,241,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.104325664448406,0.00597021343346708,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.103160345120603,0.00620632359185367,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.106444100205582,0.00631925032895921,712,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0949310453326757,0.00658408436274451,228,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.10131802557663,0.00666545102210184,481,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.110887630705581,0.00691230417630011,159,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.101717884896545,0.00708587408265426,561,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0958026774930427,0.00734278469129345,189,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0940253661687866,0.00734644990615458,274,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.10972893252297,0.00737402366465027,208,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0873024717465203,0.0073990562855275,411,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.086289634349424,0.00829412998274165,328,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.116704537309717,0.00865510123500176,46,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0979715867610433,0.00938401596105254,700,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0913998823062715,0.00940798090022389,350,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.60918654533665,0.00949752168684897,592,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.106983360190515,0.00992762567896188,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0988398068362041,0.0102929754753117,96,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0795101812297904,0.0104271475520127,190,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.132602676911161,0.0107001662245758,49,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0979247732519666,0.0114558010122427,478,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0961175505493204,0.0119337090312401,758,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.138354601155274,0.0128805944516466,74,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0839394395257656,0.0131673098399691,27,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0954698440059623,0.0157647105873658,647,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.133055968683241,0.0163550033375648,10,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0767284107045255,0.0164529957654312,556,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.10219896511777,0.0168719635333902,200,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.073819728800732,0.0171122085548415,695,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.093594886352661,0.0176809881153491,18,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.088271132932222,0.0185236372364562,51,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0942440068825748,0.0188685254134668,492,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0841583349969029,0.0190262650982213,445,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0840637310990329,0.0190522225832628,267,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0720583374664758,0.0191782359350626,245,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.577002553542154,0.0192643893386171,56,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0722062232098014,0.0194446020325925,398,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0817491375001826,0.0198203715572996,550,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0815365635666857,0.0199930672449623,209,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0838890144627247,0.0202743669156178,379,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.087465216708563,0.0206714988978427,301,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0909871849017146,0.0211021814914196,149,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0802631631308349,0.0216192774029851,220,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0963883895678604,0.02169084326959,705,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0841875760207456,0.0220523381123176,252,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0736235472271364,0.0223326662867303,401,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.323206355152159,0.0228824608968523,101,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0827168270710206,0.0238717967430801,47,pan-cancer
mRNA,CCLE,TKI258,AAC,0.104845754590194,0.0244386248011457,694,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0867239430581817,0.0244636583462181,477,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0838985836793369,0.0246114150048242,663,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.117086957935019,0.0253651338210655,329,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.08158536843977,0.0260729552036401,446,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.122149837364579,0.0266017628919961,591,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.529060077438826,0.0266111092265213,77,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0833705101460936,0.0280602702452196,631,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0769044073171443,0.0287150653663247,416,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.120035686866406,0.0288000817885953,746,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0809183966505071,0.0289860796548838,28,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0797084032517982,0.0300268172700319,551,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0945673639604322,0.0309225309341568,590,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.118254183576788,0.031944116531412,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0785440777906969,0.0319684888461354,586,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0832952682131186,0.0332535991400468,623,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.117259047653655,0.0333758080167743,554,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0647651404513313,0.0342761341377286,489,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.319011448689039,0.0352272752755284,656,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0642769484527298,0.035391147922815,265,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0587657237055268,0.0374869337280069,353,pan-cancer
mRNA,FIMM,ATRA,AAC,0.447114573225819,0.0375919021316129,42,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0749741382624979,0.0396446117737294,502,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0759005786831682,0.0397044550115518,441,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.10637982625469,0.0400035697005702,689,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0734323484894327,0.041435397059046,542,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0818113149543969,0.0415984090537049,357,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0717919950114726,0.0425210455938825,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0698587910511926,0.0428139739660938,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0717927004650041,0.0429142743411443,533,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0687112551468399,0.0436097021433772,338,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.449367921550085,0.0438519123588178,630,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0701229894426017,0.0441713891314424,91,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0803387134470399,0.0442047841651812,117,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0758170099677165,0.0452458661008637,499,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0782307575889574,0.0457723214431756,141,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0821291861566076,0.0458827101502481,293,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0691754657961064,0.0475779670548217,90,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.138073437826847,0.0478391198705565,588,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.081928161610267,0.0487750424483563,646,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0782254574438309,0.0492566968481838,86,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0666012335302038,0.0499373099641107,276,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0717339639642363,0.0502771235532966,731,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0649572888381557,0.0506083726644017,530,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.066029123412583,0.0506605000053345,89,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0769321706941087,0.0527003729369106,682,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0647971814981278,0.0527957738607112,266,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.110001427932308,0.0551851072929195,210,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0640560992741423,0.0559690809778405,696,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0682161760468076,0.0573935848734436,444,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.102700153327296,0.0579854889758033,99,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0604838019504624,0.0588201349736408,339,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0693061128701942,0.0596350779031291,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.093347246284514,0.0631842800000205,326,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0744278801961852,0.0640726142210353,593,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0687178474710111,0.0642595951394439,465,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0632453326995162,0.0653627966507218,666,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0706628734210101,0.0657105990192474,515,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0575465978225627,0.0659702752230856,687,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.102133929956599,0.0662003661952334,88,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0662191014412804,0.0669868657635781,380,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0559475684957451,0.068567144528837,577,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.125301330136884,0.0686591862251576,236,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.423939509264661,0.068738361814671,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0681795214207987,0.0688258780303242,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0998607937789656,0.0688463950140712,603,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0673324872619558,0.0696016402468278,507,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.061136153361273,0.0696165720307701,335,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0994188715298392,0.0699666684318913,78,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0942404255175041,0.0717603819562629,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0653042693379454,0.0718388575280403,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0649852355741595,0.0718623026820118,421,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0721425213733249,0.0728037364635444,184,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0549435862600054,0.0733446081833084,73,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0588775971463831,0.0751139883051774,354,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0592567628507915,0.0752002107540714,57,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0617688483126922,0.0752133938763344,458,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.089625535110275,0.0752347638842421,394,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0566045537987738,0.0758807948528496,298,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0578775093872997,0.0772762483318818,253,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0576328238579972,0.0776785767844316,194,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0561440722303689,0.0778645290981085,702,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0608257166052892,0.0779625537324972,157,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0675044828193481,0.078365025842285,668,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0645339195845177,0.0784139369007194,464,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0708140733583418,0.079449006388759,173,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.060024821934148,0.0796744812478529,37,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0658216592904829,0.081081709729594,662,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0990256259937985,0.0814735820283727,255,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0861047303785768,0.0819417195112805,527,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0524826013867978,0.0832246125919291,494,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0618805940804948,0.0832534331798791,504,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0898308186765632,0.083719683769851,268,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.397438845092991,0.0847188465460525,314,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.429899719351831,0.0853651303787175,311,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.128585117491573,0.0854404525977024,658,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0658874153396585,0.0856979058391484,351,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0688801789380884,0.0859865905768564,127,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0568386136403934,0.0861168492620727,25,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0655967196393544,0.0861932175151225,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0800559856176061,0.0881035525159595,651,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0923583552786847,0.088867021967282,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0573908022691679,0.0893815720409791,337,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0548922731831685,0.0925056479370135,721,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0832879961375023,0.0925167510164463,40,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0634540796312943,0.0943786602005601,563,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0540878501643486,0.0944483196020817,317,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0606467948523839,0.0949283124864538,601,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.056953910170682,0.0960519452117474,260,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.230143043040236,0.0964314406753691,129,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0621631968219502,0.0970203805901546,538,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0663582109960091,0.0975757672047889,125,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0597899266139707,0.0979223996764885,44,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.135754003948944,0.0993166132542802,308,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0628327604963456,0.10065375689589,424,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0796464712311949,0.101920110873331,461,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0517361207648882,0.103487818678764,583,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0546618212096025,0.105833887489999,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0662420917437517,0.105964721397127,80,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.082691614085208,0.106478153879544,235,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0636859180135927,0.1069939579394,57,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0609948067821859,0.108483344827287,626,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0614759819592681,0.109998767317945,319,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0574990788648129,0.11022522624103,207,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0569807447696175,0.111451900761612,474,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0576100633191207,0.111481934228006,388,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0591219332972657,0.112470552868295,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0469918157782065,0.113068980003747,264,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.37544845247219,0.115878801639167,419,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.075988303538018,0.11709767990018,349,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0712042741058096,0.117883721634806,534,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0486138950022988,0.120822905337741,259,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0625479072656044,0.122281620258624,50,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.347097093501816,0.122513515058667,76,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0638063169252013,0.123298031471176,406,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.052645192760808,0.126141483871523,750,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0530909653759357,0.126628123303018,163,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.055805875546548,0.12851531038161,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0577539735211232,0.129591050804514,153,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0574578688367303,0.1322427086036,187,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.284592403950717,0.134049253317653,91,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0767970323993483,0.142131410989925,29,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0755927082618618,0.142350009754302,680,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0488728258238441,0.142904069044473,33,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.059014875569118,0.143604925416322,728,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0524200529637786,0.145250040089339,423,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0488854707277463,0.148317763338448,565,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0517536618141581,0.148565837641244,316,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0570088096929831,0.148634688698894,263,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.423561238878311,0.149233338366028,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0564551047208727,0.149435946650941,193,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0523536034120505,0.151379647626414,445,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0515614415070055,0.15161343259509,223,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0517606572965532,0.152112875394759,476,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0532143978768898,0.156194164683885,727,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0794581422760253,0.156762422265715,320,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0479061791210927,0.157159490348169,555,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.053212649719203,0.158513211201671,203,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0486892570696031,0.158570208601457,553,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0494584999744162,0.158645511585133,613,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0590203910678282,0.159409672903585,493,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0461952326126478,0.160642358091098,467,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0635674621149314,0.160947540958468,511,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0579440751594163,0.164727279142761,485,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0549942592469714,0.164858029603305,594,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0522699024162314,0.165539612996135,138,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0529943310496047,0.168016693175377,620,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0505538829757781,0.168440720770447,79,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0497338233743579,0.168583646879135,640,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0530378397327835,0.169306349800074,89,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0496109467795994,0.17014406160108,156,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.402921127547676,0.172224986103696,56,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0471447235504871,0.172698247643861,303,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0720900339869586,0.173412973575606,262,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0516717787384064,0.174025931364159,597,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0448761166589274,0.17560347565083,340,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0503924419270325,0.176064124519837,525,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0538974907341446,0.176807767177112,633,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0451919856457916,0.177085369720439,301,pan-cancer
