mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.155294401424933,9.42861376087261e-07,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.146007789906203,1.20903004789499e-06,190,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.130627976957694,2.65871291103359e-06,577,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.16080518815773,2.78891180136123e-06,51,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.158215956914345,8.98610090573392e-06,125,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.200496323428964,9.78812755495722e-06,370,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.159131576986549,1.35934226175247e-05,244,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.148388366496207,1.99194717431456e-05,662,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.145212716622685,2.00973950508751e-05,659,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.157443277581029,2.6937207532849e-05,181,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.126944269005322,4.05287457739671e-05,27,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.13378634061086,7.20092288055467e-05,47,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.141895803182128,0.000110031529678628,263,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.139481285093215,0.000139985972011691,395,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.118404711722082,0.000208161646711836,63,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.169783721397495,0.000215094605256256,714,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.129513301871993,0.000230563273534625,408,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.117295858458069,0.000234560863338234,432,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.110298705241186,0.000242400496704688,411,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.13642708945647,0.000248004984588983,655,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.138536893620122,0.000248781310940451,406,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.114078551262674,0.000279592959163866,317,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.13620635834997,0.00028841955346487,572,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.187140104175063,0.000297690717202336,54,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.12473991645036,0.000307597155295021,558,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.131381752342455,0.000333214639865856,30,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.112142831214567,0.000376853140179872,371,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.107995081593655,0.000424924630027228,33,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.126316601287071,0.000438746907164054,595,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.127190976723524,0.000447852774426104,574,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.169886543436384,0.000563431028017696,590,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.12886780244238,0.000590513228580335,575,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.119513168677624,0.00060898415082776,469,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.128403491551728,0.000683880450973215,531,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.126650012813411,0.000705339515765378,540,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.117544031698688,0.000786508480058211,343,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.11073206481934,0.000885185709855396,514,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.109325817927583,0.000930453939419397,213,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.119773066421466,0.00106750330416497,86,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.151002108625842,0.00108111498707175,235,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.117492083717723,0.00113182343393655,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0959274387670794,0.0011726077799215,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.109287642920441,0.00121428528801244,344,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.118905388623884,0.00137041642805353,389,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.108609707593618,0.00137798829787963,557,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.105076355453913,0.00140912187818942,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0982399386837832,0.0014337132360089,609,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.11832074071286,0.00151542038331413,646,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0981355390691126,0.00162371390192011,133,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0938727285058419,0.0018360351184827,721,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0991422239390923,0.00184036952935322,209,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.107312149570324,0.00189432622663043,26,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.128406651863736,0.00203526562990987,291,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.094300719216374,0.00214449489336727,570,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.105831874061392,0.00223993319546883,410,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.106802958934533,0.00228808839624959,48,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.104762756235353,0.00231096517350626,372,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.106236439070049,0.00253192305782019,396,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.170027658032362,0.00265608936811008,97,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.109979355462743,0.00278377296679017,492,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.103148917946601,0.00299641856161706,668,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.102555948449145,0.00301061057767014,701,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.103270272693468,0.00307099440632998,727,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.10858294012079,0.00311544501131099,336,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.110910570808403,0.00348908312469047,673,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0946349965528317,0.00351215962650148,212,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.109803751241911,0.0035334942206913,752,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.102811522758835,0.00360796837765095,515,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.104302977205211,0.00373026784427958,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.13596336740779,0.00380093878482298,3,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.10141809193646,0.0039413245324805,734,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0962380740230634,0.00493934136598416,425,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.102958929519466,0.00494414761050272,593,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.139515873826885,0.00501898075103957,261,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.105733815498189,0.00506751461374322,179,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0872189103538735,0.00560142216255805,430,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0990933728331303,0.00567510675824027,715,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0958623204602157,0.00574339973741649,481,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0953628270638761,0.00605131315260972,284,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0971268173636564,0.00609260143808829,525,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.100975475031532,0.00618232724547885,472,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.097278206163418,0.00623001976462762,563,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0969473562259262,0.00639349725641151,187,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0929121863537293,0.00653530990514941,386,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0879076945029632,0.00667996110152178,509,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.100424192237763,0.00670248077200272,98,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.10067261614895,0.00689906966037193,55,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0974163263053678,0.00717386158703822,712,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0892801599836908,0.00743668898392143,243,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.081392631683565,0.00773116850970617,298,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0946563163402763,0.00781166380171649,490,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0856308045818558,0.00845641326243654,228,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0885537449072668,0.00854021168734095,551,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0788492068468333,0.00858480277461535,736,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0822866683237109,0.00861481992386503,251,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0987726531676746,0.00895153437794243,24,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0748150877518639,0.00918170640153614,555,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0918824465278013,0.0097565408636019,520,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0897149837913974,0.00981502189170416,203,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0792545356860222,0.0102024229189215,565,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.093217714481915,0.0104360514178162,420,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.089322965330363,0.0106359933462041,301,pan-cancer
mRNA,CTRPv2,968,AAC,0.167278923019042,0.0112351401029371,9,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0787124160232827,0.0115147084407688,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0819141213723647,0.0115318157497688,504,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0883768811529658,0.0115804811805324,536,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.079721447148441,0.0122182323736603,303,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.087720102895337,0.0122719634167908,44,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.130959740553588,0.0124752010116947,725,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0920841197921945,0.0126213108865325,222,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0830400661955178,0.0131495867668099,640,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0759098784028594,0.0132134952873933,34,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.107077932130893,0.0134080805983354,544,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0757710230900114,0.0136921108699111,558,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0777128359014194,0.0137924046187001,412,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0854494994618841,0.0140063665270407,42,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0801740665134773,0.0140158980676361,523,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0899164730556575,0.0141683300196042,321,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0791891049461649,0.0144547187488707,613,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0860724388994837,0.0147785444898271,138,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0907924703564631,0.0147877199659657,428,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.126488720277554,0.0149785597706871,535,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0849878630554677,0.0150567840157847,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0671095951740165,0.0151695210259375,353,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0920209009379212,0.0152631755367651,377,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0791322395322812,0.0155229905330818,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0793203739417282,0.0155534067631267,529,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.086484170333359,0.0157338700738938,456,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0828903441070774,0.0165400265784199,522,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0905180603100683,0.0166095351166886,347,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0845364126568838,0.0169548440092539,448,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0774487935723797,0.0169554319681105,368,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0877177145368528,0.0173627685390718,449,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0862148461483278,0.017418594787477,57,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0703061997703011,0.0176342460872988,702,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.115912099011695,0.0177802894008567,118,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0834901132132781,0.0178898067943722,319,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0794180651841634,0.0182020147664646,453,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0733935316477365,0.0184495032673481,74,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.077297743976797,0.0187374057429359,708,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.155047286884209,0.0187542219174059,588,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0723385392485693,0.0189011802542875,224,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0818350711388892,0.0195507638038068,660,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.116300778404029,0.0197738132614993,231,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0787189644863649,0.0202799569520931,379,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0735280557759925,0.0203922755041817,750,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0771342691301753,0.0205568052728429,421,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0806452087817789,0.0206402202312327,511,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0720378101028978,0.0208816996415125,690,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.107201502552507,0.0212490046338934,692,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0872870071032008,0.0213110158521577,65,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0898866422565097,0.0217173842082344,667,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.114432469062904,0.0222480927496677,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0781867557776293,0.0225371630775492,345,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0712811596718662,0.0229264010645232,338,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0841503368661718,0.0233279255033403,229,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0825204638464521,0.0236476002447436,405,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0837569948469166,0.0247999203387537,208,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.070728641773102,0.0250575251544407,271,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0783751443347507,0.0256354203347563,700,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0907175274656188,0.0261621248317012,148,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0700411911302411,0.0265156366926796,157,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0689952211132434,0.0267080397269349,266,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0719856352724205,0.0267504774905569,274,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0812342310025717,0.0268805648747695,173,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0853728600414841,0.0269051603690661,362,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.101036618798887,0.0272164479735649,461,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0769667320359107,0.0274503018326024,423,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0823515799586408,0.027593751978838,457,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0762040151129504,0.0282681493424379,601,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0697494061317537,0.029261034405417,562,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0797410856637057,0.0293087066977419,759,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0815886969363082,0.0305300987346319,298,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0666723674658973,0.0305591409580903,530,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0753605798680748,0.0311748082854245,293,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0753902403426422,0.0313497965217127,648,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.06398537773416,0.0321129332824373,391,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0767786707291827,0.0324067503188804,674,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0685784163368779,0.0333511050292887,340,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0748080831822552,0.0336123085253411,188,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0762524584152273,0.0337494302832894,693,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0785830502988079,0.034736536754165,183,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0715911260282262,0.0348287771408213,591,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.154068414673084,0.0349440058408563,132,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0689847145852818,0.0354501552550444,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0755081139096638,0.0359696259497405,644,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0732082587059581,0.0364542078193575,36,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0728196056522534,0.0372392475754254,59,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.072332312393938,0.0389391475478653,351,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.118652520049501,0.0389425180390665,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0767026356581511,0.0396006567149893,653,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0719640571721432,0.039668634376701,28,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0699576061777464,0.0399526476878002,550,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0934165347453531,0.0400636207711902,302,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0614202077820422,0.040138434994079,259,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0646273868652327,0.0404369366073942,743,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0756869496440086,0.0408654015654349,724,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0639507797867522,0.0415498881950617,518,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.131092024043098,0.0425689580069051,142,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0905030832074051,0.0428166751580039,191,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0802269311375365,0.0429712262838434,484,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0625230328468736,0.0437027863290094,582,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0865142587434787,0.0442423000137152,346,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.110159040864137,0.0446710408176259,168,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.150162293538159,0.0450078720272177,308,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0668509539484979,0.0475405773587993,93,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.207129085353585,0.0476708051629805,730,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0682261615727156,0.0489028562213386,180,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0623502757672829,0.0530520639786044,272,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0711885653811088,0.0530534992573856,612,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0988312589344087,0.0535545580727395,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0588736914863879,0.0536027446393229,202,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.05722333528976,0.0541832344748529,198,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0617162272729205,0.0543813512135858,374,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0619322272581377,0.0544061069834604,214,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0541632181516184,0.0544794339268181,257,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0741374989588442,0.054501230528654,158,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.077952481107683,0.0549888035790153,590,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0671027399365467,0.0552431283376056,631,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0722832651425807,0.0555405947696488,635,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0720999745416107,0.0571382898992364,289,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0696111362638819,0.057207161107958,309,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0882666555802242,0.0574614031770504,604,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.188961987991471,0.0575009001408271,325,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0651689317993782,0.0576893450162552,304,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0626780948021423,0.0581275830376635,387,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0702460260224606,0.0585994231114073,178,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.063892180422439,0.0589151246002973,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0627078269200781,0.0601851087287722,207,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.222465350563872,0.0603726997516426,101,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0551870584254439,0.062040108152482,494,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0798749530668374,0.0631970259049968,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0755019379241926,0.0639079307514748,652,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0633006083992838,0.0642765272114041,713,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0615410381372611,0.0644746429401867,619,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0587082290235487,0.0661886114431698,363,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0848131646235447,0.0663240920041873,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0676019374688617,0.066959131013722,657,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0677709904865563,0.0672503509799478,192,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0642144455304149,0.0705658839705126,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0631804606336842,0.0711979459883438,41,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0626956770725887,0.0716502753726226,669,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0582013862366834,0.0721257476073038,3,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.053458270993112,0.0724553026874013,39,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0667746577984958,0.0724798776309017,50,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0917555395955077,0.0724982728673809,49,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0656834086465103,0.0731457166517551,587,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0640208052091485,0.0736929851600148,112,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.06059316372491,0.07381061709126,726,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0682641752574714,0.0739192146469317,352,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0560200078285933,0.0739399304681447,555,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.320152483634196,0.0740017996512009,533,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0887212873975679,0.074284954138137,254,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0533711517474424,0.075781345810461,437,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.068580925965445,0.0758547103910654,552,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0617221855755351,0.0765961109910794,617,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0660284191907076,0.0767453035825589,199,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0668785325370614,0.0771465159447059,705,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0564244756438982,0.0782050787643059,247,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0724347728266647,0.0790900896391889,439,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.063434006132262,0.0796332907378198,418,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0617298720366365,0.0805741158464758,177,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0799947297828335,0.0810183822135645,413,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.073746215170283,0.0812427745489981,100,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0542111972908267,0.0824113935590643,382,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0848055132158062,0.0835410241253061,176,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0550032938725688,0.0837694250269609,223,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0589744476116276,0.0845005757995297,755,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0567343175227194,0.0845704992502772,337,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0569721157383249,0.0850077504097854,276,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0656750795748684,0.0850611870428825,184,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0594123738723596,0.0851295402102015,296,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0655182738282769,0.085936706067546,227,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0638976906410812,0.0862280458467144,549,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0730695981638043,0.0881797376460757,334,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0531282755868147,0.0889275084478151,654,pan-cancer
