mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.197508635746291,5.05023054704016e-08,63,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.198476913349693,1.6097898222807e-06,193,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.192248070874526,2.54269209979635e-06,17,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.146662891237964,1.0296621705591e-05,238,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.167700447622515,1.2363929390597e-05,5,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.173048353127291,1.29779381035513e-05,481,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.177224164545332,1.39376570892273e-05,396,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.144675767058582,1.49856278049199e-05,198,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.164799390145624,1.54900168825045e-05,476,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.151435522078764,6.74017988224196e-05,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.158901953452957,8.60752028900624e-05,96,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.149708208695541,8.92376546433484e-05,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.156615977342561,9.20648439986133e-05,16,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.130578714660775,0.000107419166696858,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.161239145408615,0.000108668312589432,647,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.149219293154722,0.000189095598411824,301,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.133821068293549,0.000210186162879559,430,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.143360880476563,0.000232975809177681,28,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.130668318034949,0.000251767839597454,266,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.140765429291491,0.000273333784634416,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.141281358980574,0.000342399457422651,701,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.199286522484081,0.000348562526356113,271,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.158077231526086,0.000355401214850606,485,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.18809617339124,0.000369007928994688,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.129204354766953,0.000380875400266013,209,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.158485566491363,0.000399566731217592,697,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.123886270196588,0.000405857904330253,214,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.142369568908272,0.000416549225631754,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.14318254471843,0.000437350233028777,477,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.124391285268923,0.000448667190065025,224,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.205817044646348,0.000449260521980153,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.130634116068971,0.000453370503584479,58,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.144944790438708,0.000458523896509443,712,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.129518813607887,0.000496368159252114,274,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.126098803941183,0.000702334714068471,613,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.138823788043433,0.000800468382742613,475,pan-cancer
mRNA,CCLE,TKI258,AAC,0.163129931676301,0.000806705690835249,694,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.132155871112414,0.000830439173351249,345,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.118343595162903,0.000945661237882498,74,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.131384566515649,0.0010342289320501,480,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.115718671344745,0.00104599083591322,133,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.144013262536749,0.00106900607670343,113,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.128055369285256,0.00109080478192654,441,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.121331562054118,0.0011152485604482,511,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.117913794774445,0.00128909651627257,693,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.118663858735526,0.0013093132796074,19,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.162295394361489,0.00140266848406412,15,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.105853316914683,0.00171444597290376,271,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.112267517872502,0.00177820557245242,27,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.101761886098422,0.00217933109790848,87,pan-cancer
mRNA,CTRPv2,B02,AAC,0.121354090241846,0.00299467714675052,60,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.122920440503213,0.00306420258323353,711,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0940697035251759,0.00308997029278815,398,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.107238059584373,0.0031625094401538,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.100361410055151,0.00320672134343256,273,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.106491920422937,0.00369539825131475,676,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.108174476251251,0.00370045038512097,424,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.114957687508975,0.0038835280214844,662,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0931442801230574,0.0043917742701522,577,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.204891660966364,0.00439646272995219,142,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.101946766465387,0.00460816817249331,338,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.154926510694097,0.00468521588368844,176,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.105773944814173,0.00493882387850507,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0954796911803684,0.00511113394554804,223,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0987767296002313,0.00536099572262502,752,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.114989872730408,0.00536262532423162,167,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.109563256130616,0.00548149045373866,51,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.088638176735855,0.00555135677480562,190,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.115441786673861,0.00556301840507739,693,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.170635167399661,0.0056772650401499,651,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.104410934838328,0.00588452582948914,474,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.153431788578327,0.0060216917908714,440,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0892706026476624,0.00639117692671356,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.109690604919328,0.0065911017882874,563,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0863500622021214,0.00663647989411287,736,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.156789031890361,0.0066823260630316,99,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0900320478756626,0.00748797413016817,328,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.106745268206025,0.00777333687512488,138,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.363240022221104,0.00806793163575913,101,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0899890251026947,0.00851274297141153,702,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.103783148537711,0.0092006692565422,42,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.132966219819796,0.00931405356439899,692,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.107156479589673,0.00946705506607149,594,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.107334903694879,0.00969440303581228,644,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.10492028272053,0.00971613087874638,13,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0948841984607791,0.010021781954122,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.152115950758034,0.0100650847515913,122,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.406279262715518,0.0103207329371709,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.141877613269835,0.0106258594680226,754,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0947940135458037,0.0107736074031134,343,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0832116524023563,0.0107976658269113,265,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0882653275183431,0.0108862048919718,411,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.104344582868972,0.0111220605430925,361,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0890217928840869,0.0113390638595065,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.084036110167807,0.0115593220422479,317,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.101024710251525,0.0115918383621568,41,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0947174646337931,0.0116451881093603,596,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.116862865609785,0.0122045969676925,590,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0786269314281637,0.0124345230306827,264,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0918518275654481,0.0127120132400824,303,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0855736711754546,0.0131398046931425,434,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.105697096633996,0.0137424105433252,70,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.102406168934186,0.0147300758198381,657,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0898632328855353,0.0147856717245932,458,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0933088760719366,0.0148029991848568,156,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0853610113361957,0.0152568556308998,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0840753854306971,0.0154828752904637,721,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0936798479891763,0.0158060383392143,446,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.42297238918203,0.0158145256478883,53,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.078504040435832,0.015958885615067,257,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0906385792693941,0.0160203516833705,36,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0888703952188636,0.0161919920373732,272,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.100337962219592,0.0162652525587103,52,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0994868429541105,0.0162940001958012,674,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.108090784754518,0.016423705186432,652,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.106634456534987,0.0164472285707236,136,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0939353400083992,0.0164683250785862,279,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0828494722163406,0.0180928996720443,276,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0909141788750068,0.0186525043949156,311,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0864347887773666,0.0191873852702131,228,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0937276559229357,0.0197635823040581,727,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0828186691003566,0.0199257514426082,690,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.07043542803084,0.0200527595608012,683,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.102561362045819,0.0201501916453798,484,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0813706272005459,0.0209477920499361,609,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0954880894495514,0.0227366584298016,682,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0914275736433756,0.0240921498810355,424,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0808023055819214,0.0250044647092379,649,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0924377054059324,0.0251200175986156,112,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.12020023754145,0.0252352018547285,684,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0700029938328164,0.025239475290469,494,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.122479076739866,0.0253715619751925,268,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0921651390639207,0.0253873660937345,72,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0925049465527988,0.0255647634999111,434,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0896255227759568,0.0270187912669059,479,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0932534290314213,0.0271627330809595,492,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0928673969705442,0.0272318202280842,120,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.121649573040526,0.0281181705675364,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.129676676416335,0.028900600441104,218,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0896804526855853,0.0299190483340136,595,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0825962108060918,0.0304585421581463,280,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0872581328758255,0.0305015935843769,715,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0778304746994395,0.0309305377616019,32,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0822992035720845,0.0315742942680327,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0857199381961502,0.0317035549023135,522,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0776172673607543,0.031817911409914,412,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.110370353469985,0.0320075858800603,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0857089373561007,0.0321084057849306,700,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0918520340860535,0.0325562764298736,457,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0842938605321766,0.0332720013807023,465,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0825828468677795,0.0343743671476504,557,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0772275706297594,0.0349542427046747,275,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.126319112074694,0.0357072858485592,600,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.109530162213575,0.0365115116779601,40,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.291393208086863,0.0366142969323994,74,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0763151121458005,0.0367065148760207,680,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0793103641828169,0.0373242460823069,731,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.116668812149315,0.0375121901468454,92,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0852835621093539,0.0375368599112252,648,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0885832115299844,0.0377193747414314,741,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0914832147507068,0.0394170914459387,102,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0687670801611654,0.0395095323576149,82,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.113735835761222,0.0402870878213386,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.077414844958352,0.0405140840401837,504,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0798647450901935,0.0410099013474844,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0920013997701345,0.0412370740208406,681,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0876762238223831,0.0419340837942975,178,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0687182385090105,0.042168713262977,253,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0828575075101718,0.0421975890151052,319,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0735491052863217,0.0426065521145573,22,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0765908394060762,0.0427162907119971,473,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0869882794725726,0.0430780148427621,531,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0865573733953359,0.04322217904057,20,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0719280602112515,0.0435361200860285,155,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.120734840631574,0.0443166774058814,606,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0841645850585512,0.0443762530462033,321,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.171285458994387,0.0448464781501889,471,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.075233598568382,0.0449673447667896,542,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0737633707380344,0.0450009079694692,206,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0734189377410252,0.0450133012936031,157,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0807919634209839,0.0452122165193564,631,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0876352844969202,0.045725833183786,452,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.269076196190999,0.0458555869769234,185,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0836048325417574,0.0460094607588335,395,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0778486051968352,0.0466708136749598,462,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0687085837150481,0.0466880169127648,723,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0794574431224475,0.0470218249887489,617,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0933105913796998,0.047299609477571,581,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0735569245432397,0.0478552360707658,26,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0712703394717417,0.0482577908251463,220,pan-cancer
mRNA,CCLE,RAF265,AAC,0.102482110028751,0.0490586920775982,590,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0634584686923714,0.0500267441381006,259,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0674569333230938,0.0506700993277069,696,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0638448763566657,0.0508441935326234,592,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0792474005342838,0.0522848711500614,660,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0817808005892997,0.0531329155670122,110,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0694776774246453,0.0533276980717065,654,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0721844144722363,0.0542306591877904,213,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.060856125379307,0.0555079531158353,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0688411886140542,0.0573720735862388,260,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0734128428958754,0.0574661068849572,512,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.067791893237813,0.0586870943442407,565,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0761528800995169,0.0606996351860313,169,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0902474696437817,0.0609956753269569,439,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.249216041117677,0.0614671594290943,129,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0919937477983811,0.0630321956197542,589,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.07123866839696,0.0634097641175149,385,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.068089858041583,0.0640093569293032,432,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.107962871518205,0.0644203107907615,571,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0750379913084893,0.0647372917072898,408,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0782899802100961,0.0651764635502442,285,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.102311801577384,0.0662400981963962,29,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0735825943338271,0.0677014312626195,297,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0649289524843832,0.0690176198534595,152,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.51611085766005,0.070987945122756,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0671468704864891,0.0712723534910152,247,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0762207902972668,0.0724682146211242,199,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0773966636356132,0.0733499495334756,635,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0667742959308294,0.0735066756439485,212,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0705349037549603,0.0736007920737723,663,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0762629380910872,0.0749521085295276,183,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.264768836787146,0.0752291563418625,526,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.303699441456192,0.0766377721474957,76,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0838565374658636,0.0768921599802601,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0641375368385333,0.0776586285912707,322,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0558500044839667,0.078200569817802,245,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0649803504545212,0.0791857373746517,713,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0732927577910714,0.0795641825568505,135,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.107160418185388,0.0813204201150453,239,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0603233222524979,0.0819466734498471,670,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.311992936716002,0.0821622577837217,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0911561642565415,0.0827442099408349,604,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0719077551660354,0.0827631392844335,197,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0731600053398712,0.0843336390209736,587,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0634588253616832,0.0857699351811313,189,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0650501343186184,0.0880415683082803,257,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0620055218698551,0.0882732932945696,750,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0602588391952392,0.0890153994021582,666,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0581208975399569,0.0891636618044674,340,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0744856037562283,0.0909842440677763,406,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0619629090475139,0.0910467429341298,307,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0672778685186601,0.0917103973198725,312,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0876482516606233,0.0925987356951843,461,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.066438387376806,0.093234431958737,81,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.26815692057923,0.0938871855424564,61,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0640686535819203,0.0940218764172387,586,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0601415573653614,0.0953523861391226,364,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.32090725235451,0.0963468345487955,717,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0691945792689679,0.0965044946040955,244,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.070213121842562,0.0967459728618825,405,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.057211779086097,0.0984644793177855,3,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.079610329011984,0.0988079201344553,534,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0609055525182222,0.100103208050868,163,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0552289368060631,0.100729707971949,194,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0627406714900511,0.101683242570263,421,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0540014314081246,0.10265761699353,251,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0602321114579114,0.103088593746909,383,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.148322534325857,0.103618988091532,108,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0949798901411202,0.103652066424911,367,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0784495704004747,0.10527240085668,511,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0626116439678827,0.108253239132527,645,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0629459180357711,0.108825874374003,750,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0884518333995467,0.111132431526542,329,pan-cancer
mRNA,GDSC1000,681640,AAC,0.064605586416514,0.111390704717966,8,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0906947735810943,0.112650569025391,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.299326606526734,0.115068730705859,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0580669444161854,0.115767112890752,293,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0749186019978118,0.115946324238528,356,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.124358448065565,0.116042085719657,123,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0566177339590656,0.116609155077705,404,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0966188561297173,0.116960760730406,361,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0638182666672578,0.118428861012014,456,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0549907219251777,0.119602289826046,744,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0929198081915849,0.119912535193847,359,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0683507705517541,0.120506615053779,158,pan-cancer
