mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K70511574,AAC,-0.153015739003486,1.83019975363976e-06,157,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.149643453653672,3.28937397469447e-06,303,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.140055895952462,9.35551729077359e-06,338,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.158477457787512,1.00363776581638e-05,490,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.141395332009389,1.28298583055238e-05,509,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.127464130462056,5.04609062832365e-05,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.120306163832133,5.38799852046637e-05,702,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.125282946617264,5.52499708991005e-05,266,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.134396682147589,7.23190915346777e-05,514,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.129546406733207,8.79756406442584e-05,473,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.123887542940143,0.000129353335449435,458,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.103505729419587,0.000164084375748348,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.1048122117647,0.000210498109781923,265,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.121205873554458,0.00021707754998496,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.109603797708314,0.000381693247717225,609,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.113079829255665,0.00042499972618811,432,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.10557399210634,0.000896519611742547,152,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.102194086837696,0.00114358322112109,155,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.114314014872876,0.0012364410091772,660,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.109264011858382,0.00138768218697425,464,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.100609440942109,0.00139719637304487,224,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.090320477838463,0.00147324485426273,257,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.112403155988777,0.00151178913954416,153,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.11079437074656,0.00155289210193948,203,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.108497896148788,0.0017036800036062,345,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.10131848461902,0.00171998690575404,225,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0993333085476129,0.00194791876521819,63,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.101987952725211,0.00195978333759677,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.113158711832436,0.00218575601700439,438,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.100056248610573,0.00220197149842771,274,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.105670198357305,0.00223961278634719,465,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.103460178470301,0.00225530063153641,5,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0956515062766689,0.0023599774939327,27,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.106582508117842,0.00242103280791868,28,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.099297763319341,0.00250011736423749,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.110808462882026,0.0025658774256998,299,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.10572612653213,0.00265182862685415,48,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.107400555098818,0.00347427823073228,427,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.105442787278091,0.00350410936555953,475,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.108661684563515,0.00355313592959376,240,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0977284201787802,0.00386588510221573,476,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0858367163520194,0.00392878087639879,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0933560639982205,0.00435823675921877,228,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.100570789525361,0.00462524529700855,734,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0926993678656071,0.00468340887064952,613,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.105739730645186,0.00487178100810948,457,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.104491312308356,0.00487354051781966,413,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.100937477959489,0.00498992959008231,479,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0990828547944169,0.00501968242306248,662,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0979601662371426,0.00513263920577727,522,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0918299893937003,0.00514239583149302,596,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0998765178686125,0.00526376748578803,187,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.219111210026329,0.00534400419567604,308,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0917680355387984,0.00548723365476369,474,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0866753450411126,0.00557561604979482,565,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0854027923156442,0.00579259990444834,530,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0811454507719497,0.006153045437421,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0979267462232975,0.00667366055519007,96,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0949755278403496,0.00667563803477021,284,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.125293273842545,0.00697286508000389,302,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0851288683025214,0.00715105060337582,649,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.103761786371481,0.00727830552072392,158,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0820396564821257,0.00828466550189226,33,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0853674638768198,0.00883915551324166,699,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0978134654786956,0.0101770434827023,201,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.119351837819435,0.0101900455307365,150,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0782179279335219,0.0103721783455974,721,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0949197865333192,0.0110260654159816,173,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0815463515661249,0.0112031529862723,412,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0917093682265563,0.0118596943795292,435,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0822258170913278,0.0123106964723053,58,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0908888243727696,0.012570713890364,409,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0881439308978321,0.0127721348634485,567,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0864456689602834,0.014129868612384,481,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0802275832926353,0.0141700804958502,650,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.132810971761434,0.0142194778349252,316,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.179699929828403,0.0156186916948895,68,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0766442784606827,0.0165664557201527,697,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0861660794747774,0.0169034121647555,281,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0910074820999556,0.0170177489195287,298,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.290955535773485,0.0173407711586841,656,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0930569637258702,0.0175802588888114,136,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0789342732225274,0.0178863407641944,504,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.07881456695383,0.018646557948607,156,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0808869367807317,0.0201549026041273,180,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0782981760036585,0.020864905891033,502,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.08791978019077,0.0210778284719813,635,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0693145056465956,0.0219703778129862,437,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.106110530787517,0.0223334649127532,714,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0783275850811389,0.0227576279663879,462,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.079943755729843,0.023985210755558,727,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0748849516409633,0.0271549743240553,7,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.079821531642459,0.0283657584990807,477,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0637382821076091,0.0286750822444412,238,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0866235322369995,0.0289513299096342,639,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.079492982733681,0.0312359795514417,149,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.119174367058204,0.0312392614452596,686,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0645336797310108,0.0314387309165083,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.077647840367787,0.0331206397101246,418,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0797528781563348,0.0347450115462889,145,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.154808507293167,0.0354282343908982,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0669029936770558,0.0380687713928061,209,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0646302101157121,0.0393734677208953,133,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0908209124736809,0.0402448286420724,433,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.112125682119746,0.0416928461386992,168,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0738129296364663,0.0418035455464769,595,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.07559299566145,0.0420602277095308,594,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.14353498960324,0.0426093863806984,487,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0672184403133092,0.0437059253711776,542,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0691759872500237,0.0464370727507192,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0774300541147138,0.046666461493986,352,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.076405286904604,0.0469755404821623,638,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0748932264840733,0.0483194866392433,285,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0631943258661812,0.048691249674626,371,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.062248976051726,0.0498560535404119,430,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0668356950666446,0.050277974844973,243,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0638555154041774,0.0506290789564611,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0655601999140632,0.0519771465711325,619,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0654611370525814,0.0520759714518732,421,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0749804340948567,0.0521353967089266,452,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0704793298896559,0.0526056496743186,87,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0680266587341676,0.0541623795858991,480,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0614028890433026,0.0544429135956685,260,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.06034208607186,0.0552867346458376,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0631392566341333,0.0560997896306627,316,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0658489678814065,0.0561057201349057,279,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0705819632462901,0.0566499527507946,574,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0601034993186883,0.0569803940341702,654,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.066664676856097,0.0583919648439027,301,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0710542693038749,0.0586243755063675,50,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0688850539987442,0.0592212172657242,60,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0659467873562737,0.0617859245125861,16,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0607244072093071,0.0618027647918356,247,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0681874979255712,0.0623763873788641,17,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0692808647652313,0.0624106355615908,165,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0703884655974927,0.0625678313152394,95,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.065727192920876,0.0626543470778658,177,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0709713797224894,0.0629977348065742,406,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0593282241435281,0.06394796602414,750,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0674583590173987,0.0642694379342257,674,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.070252932598362,0.0645497118689713,454,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0733396426456993,0.0650110082880643,681,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0713252083942097,0.0657973779606959,485,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0702281953218029,0.067371398193317,616,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0524744330056054,0.0686357949392795,577,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.064704077741954,0.0700766608979732,424,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0909023092718956,0.071251536896782,273,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.065605879142144,0.0729286117583709,693,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0681416545212881,0.0765364242727558,484,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0610105199257145,0.0772352091651607,252,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0682365455834711,0.0809209002511365,573,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0581005755163388,0.0820709085056554,529,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0636291078253322,0.0835616212948837,52,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0863697781574144,0.083742006304069,233,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0635685558309504,0.086164134291288,321,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0589212523069236,0.0884993307667249,557,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0553906878590098,0.0890310120103625,368,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0572699395468338,0.0896029584552239,453,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0567263906873507,0.089996643776227,207,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0662387954367523,0.0902015348864688,227,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0577935347775709,0.0905363213610107,512,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0638520020808742,0.0907549858572245,741,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0645109500874518,0.0917888512393627,179,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0548705953430473,0.0929819536080104,272,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.122851269631772,0.0948410656339646,123,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0612708815562535,0.0951265056092101,712,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0897342294812524,0.0952146044685076,599,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.122036201936564,0.0967337836760011,164,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0626478453035695,0.0977288250456084,199,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0741324743726978,0.0992519971975555,692,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0605620953358034,0.101428027573572,120,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0645096972853695,0.102806123727822,442,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0584719007306971,0.103030496325837,478,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0617286113982708,0.10830843366828,85,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0591023727151934,0.108641984532103,119,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0597794797992003,0.110800307597717,357,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0619515120120537,0.11113100274887,362,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0569418381423488,0.115330547686053,719,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.053001401491939,0.117111469749979,446,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.053368070006498,0.121090166320808,344,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0742686264087324,0.121482059006738,38,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0578057135183032,0.122405880934792,587,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0531151078122708,0.127079223816189,51,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0533121321670661,0.127086377727238,469,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0534720144169296,0.12763897030959,631,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0542783770318243,0.131461242342203,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0547619233270858,0.133421918229963,434,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.110654203638832,0.134710896666384,137,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0784002636134006,0.135079061971415,105,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0451569223626768,0.138877957083037,411,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0565092182610918,0.140658200261788,230,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0536635011049883,0.141388946777912,623,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0755379291522209,0.141449821733508,231,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0516985684894463,0.141975136054869,41,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0766052441037122,0.142180846891106,367,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0576290425702022,0.142614611689216,241,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.05213578320395,0.142911047810403,319,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0544302398844421,0.14307157794066,107,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.055526440975856,0.144644014419278,611,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0509645950628284,0.145654024656582,410,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.049497710648497,0.146544031190631,385,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0633988281777042,0.146562987354712,15,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0553420922599566,0.146611510523221,540,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0527755583676772,0.150811826176883,711,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0555755687525078,0.151651063887731,377,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0603894339810509,0.155755992010335,291,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0827701803510517,0.159185952421813,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0754436847800972,0.163508357149834,45,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0456103275981846,0.165186708280885,523,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0458394283723018,0.165200795134756,213,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.050507292553682,0.167641679974647,167,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0486754663514536,0.167669209791537,627,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0458895271042233,0.168721510893443,221,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0497417610714842,0.170983839837757,196,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0507023154812858,0.173047461345859,395,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0938469201744305,0.174065054089188,588,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.061992407092455,0.174373020840082,604,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.05119166526625,0.175893158974972,178,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0486246541757653,0.176382657751734,648,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0448608496257851,0.176944402330988,4,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0754921103667026,0.18156562700181,97,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0461085371329288,0.187487439064411,372,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0598989372914456,0.191838762815528,234,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0489313578402731,0.197099070349847,80,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0492910954396669,0.19993868535382,208,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0494591465033579,0.200449532112239,94,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0699926292267678,0.200667920557848,548,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0412814570035136,0.202878918537606,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0584603695786389,0.204990240045874,370,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0442501226362566,0.205468311232162,659,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.057612925445595,0.206244401249583,564,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.154103948897764,0.207339130573952,131,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.045157410208833,0.208010783353801,396,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0445786845785459,0.212356357918996,563,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.050315492549264,0.213995319964437,103,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0468348938761253,0.216482993643722,222,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0600352832945848,0.21779166425174,271,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.061387474163936,0.220059087581702,277,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0409766162235148,0.223181983271421,683,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0450040261808806,0.227421816575494,672,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0948804052533681,0.230059964153101,471,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0888727079078542,0.230884220201498,161,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0456037571054106,0.231336121193192,376,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0491798777912396,0.235204684572563,439,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0464718646664819,0.235339842309132,652,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0420593629296043,0.236504837729551,622,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.046267308677438,0.237245059325235,170,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0621189873351088,0.239101405734128,271,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.044076432820344,0.239656644988,183,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0407123848371583,0.245334797704373,558,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.040597770559052,0.254586489096888,407,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0631427717532534,0.25712610681678,248,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0380075552905369,0.257230652514596,445,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0381744264164167,0.260844737487066,384,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0380681264615261,0.261988194701763,726,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0457196798801428,0.266519376936981,590,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0472199099247719,0.269029996397,589,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0422241420005956,0.270745714950976,470,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0421058518631067,0.270934448947114,642,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0404235016881124,0.271627478243915,75,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.040849921132137,0.271639889328963,682,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0391217712372882,0.272805926252602,297,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0410360044835852,0.274651801167523,657,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0421155801565024,0.274674054200911,65,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0390255231083429,0.275207448692186,408,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0406475344851894,0.278027757072059,675,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0356431908871279,0.279275789318619,455,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.107796325540656,0.285190078857824,325,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0569142783818207,0.286467146171898,359,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0370425693701116,0.287617707097976,602,pan-cancer
