mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Teniposide,AAC,-0.161849103793196,5.36300990987105e-05,681,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.118260802017729,0.000112609612257889,198,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.119122527065346,0.000433713010181775,752,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.114884735364142,0.000695403965421176,671,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.118005368496397,0.000843451825508489,464,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.113909104954519,0.00132825263034446,7,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.121889129076037,0.00146942495605962,438,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.103581774330014,0.00166477106321292,301,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0957607567480889,0.0018942792695894,290,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.102292297561509,0.00241872868219662,647,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.110549455286568,0.00263698492078991,419,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.103750995408361,0.00276623801955041,474,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.096148536877094,0.00298351076358376,374,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0965523632364728,0.0031135447795805,74,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0902466771830078,0.00311745416811594,190,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.091625674714313,0.00315755320133776,273,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0968847149759041,0.0037180070260246,303,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.133324956418324,0.00421210503329922,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0991912351666591,0.00459517068629998,5,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0916767217563748,0.00496875795251077,749,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0840221055274654,0.00545219738158228,238,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0979140923365886,0.00586016621156355,512,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0912706286396972,0.00661021389609275,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0803163921606176,0.00857500124075614,259,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.095014203318758,0.00921876333897038,567,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.091474990276713,0.0107481328391917,249,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0895509377319944,0.0108624405158695,536,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0822063612610273,0.0109190103367865,253,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0923778178806424,0.0109805115026074,538,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0885161511894128,0.0111426733607012,520,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0771240030194595,0.0113228281871849,649,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0800664570905179,0.0116877096968836,87,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0786206239621407,0.0120744993785758,1,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0871401035905214,0.012299637493674,156,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0870245918977219,0.0124095932344237,421,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0765365261539145,0.0127577543517216,202,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0898851523181569,0.013284012388726,48,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0793720672965812,0.0136335229532653,328,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0980113364342313,0.0137077006672466,464,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0820095778294335,0.0139201489101224,63,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0895500879867007,0.0142808847400514,627,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0937337761724532,0.0147329952348071,451,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0841133982491752,0.0148229476398757,350,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.112182464013789,0.0148496325770119,756,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.383791934320993,0.0154325231011819,680,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0818410707235642,0.0155354473638385,650,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0790161005447115,0.0157177393227392,224,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.125086127764731,0.0158257103159925,261,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0907514826671905,0.0167120366021385,427,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0905037106466367,0.017594638013985,628,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0939484007630689,0.0189064266739822,552,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0729207829713584,0.0190084877082627,592,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0874996002614749,0.0190106004323991,479,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0786966670220498,0.0190430874182506,157,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0792943878421641,0.0193663426253878,274,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0842864639247408,0.0197571556618965,618,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0716297114358533,0.0202340481868851,687,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0726952677985423,0.0205192661591052,437,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0847077736295141,0.0212984945171739,625,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0820493143430891,0.021328686490457,621,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.109350678167978,0.0221592467555739,49,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0828239759693789,0.0221953608233876,469,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0816814675097103,0.0229591499974328,345,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0718065153441811,0.0230463700195442,251,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0840229849140824,0.0240658350360059,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.301775219533048,0.0251344946903263,131,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0845897903318577,0.0267896039280099,149,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0833638271732307,0.0272120660926487,141,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0839298452509148,0.0277054710240657,409,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.117106154277927,0.0288963322466512,99,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0736639751283463,0.028932081816273,596,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0719621970345163,0.0298720765329295,260,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0824881131447144,0.0301012691702673,693,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.36381916648801,0.0301744584352725,592,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0878829065358631,0.0315871057291061,158,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.117816418266189,0.0334813936009741,271,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.062196628671498,0.0338097572334068,265,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0767409456068369,0.0340047382539452,257,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0733123191193419,0.0373660595412315,619,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0760625320359007,0.0376768776699713,624,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.312588560556014,0.0387656303879344,42,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0666591591894925,0.0392083222121587,530,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.119150237908633,0.0393126560616981,665,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0746333214698809,0.0393285402685173,51,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.07119307645699,0.0409888016695697,189,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.111106242610719,0.0417131423881451,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0683845501489317,0.042432248186931,729,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0747483641274322,0.0433982145239315,626,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0661485994429602,0.0435068711380693,335,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0786277046136365,0.0436432869307335,653,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0954049256407182,0.0442498931601028,754,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0652080027688946,0.0456517330288409,155,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0681650226774666,0.0458448850673838,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0745392220705012,0.0474408309734097,490,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.116734979258049,0.0479097833753504,168,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0849939292869806,0.0489731447647046,529,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.344905113856036,0.0495194577206835,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0740546299848566,0.0499025640625703,623,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0601686105071296,0.0500995813274144,339,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0656441894452983,0.0511744907390422,247,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0623901067405932,0.0512434624985141,609,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.271543919636032,0.0515338379519185,656,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.114456156286098,0.0516044058396476,375,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.107964734101769,0.0528175557501414,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0703691046678825,0.0529881053895624,203,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0584321386703206,0.0533464223565051,736,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.100012589916321,0.0534825960979273,254,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0644938221422724,0.0586942340507664,400,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0623593844665689,0.059846065178643,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0580917244451154,0.0601728144460341,34,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0728509833835056,0.060550426131472,240,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.147144498207307,0.0605867095266494,144,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0691498719156052,0.0609409274693693,620,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0861639135324029,0.061394568875855,569,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0586245196559911,0.062581010585169,411,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.071284482679562,0.0639455511158457,682,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0676673432308757,0.0642886744037769,301,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.060292714074728,0.0660907871097512,649,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0612703699714259,0.0668348109856095,708,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0709131028971021,0.0669976961935216,183,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0718323956235651,0.0682856557416365,454,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0533552027227666,0.0686839203846329,699,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0696072174002812,0.0687517141919593,647,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0967203911401514,0.0688173845377275,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0675630913169868,0.0690528486037252,187,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0625303953306466,0.0693710205702714,404,pan-cancer
mRNA,FIMM,MS-275,AAC,0.242847695307397,0.0694526649610796,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0853189092701257,0.0707755737185939,302,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0663219340846451,0.0712936948075288,311,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0593853702053181,0.0723021191785512,697,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0691710934206564,0.0770729130751389,587,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0683006242211133,0.0771240738194461,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0609960139811278,0.0787557039162879,740,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0679863725691825,0.0827903432549259,84,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0613663840930144,0.0831433018498299,551,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0634427157750237,0.0834606626753438,41,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.050053398974801,0.0838516523918915,555,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.271082694548521,0.0858392505462169,725,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0577521917352265,0.0868203240707208,209,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.243091337151142,0.0871431896205149,188,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0631599799902468,0.087207513920081,312,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0533398247622727,0.0886850282545345,707,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0586942216294914,0.0891492392840303,473,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.266509118716446,0.0904420782978579,76,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0797835370482152,0.0909598259570374,348,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0630910700941052,0.0916887904167202,525,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0680911672997033,0.0922796412613538,738,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.279567363863075,0.0927753926046233,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0518516044174398,0.0943819650659114,702,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0586550595067288,0.0950021239480627,237,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0505153894566349,0.0950722072043643,73,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0747692542021243,0.095088297466,334,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.112863066652813,0.0954175234528023,369,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0558948961310753,0.0974068201865323,699,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0544474298882033,0.101031157538102,152,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0544687837842855,0.101402251781399,337,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0602693908271159,0.101811927891186,448,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0489621713967011,0.103812988464904,711,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0916846026441693,0.104018151150572,443,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0572199153504123,0.104067619480166,476,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0533962353468284,0.104543624379833,555,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0835956470422132,0.106003230432791,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0765098876712085,0.106197165624264,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0832172321279906,0.108741467923562,730,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0696901860531194,0.108880287601951,356,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0764361134443151,0.109094462252625,12,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0538493386030309,0.109898584988896,458,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0629616380958803,0.110181353311599,178,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0542262658593096,0.11024748499031,32,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.047261141577542,0.111023469368179,257,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0603137575026304,0.113373111859992,300,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0624373401701471,0.113703498017469,611,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0556074230707935,0.114841519686601,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0704521450358313,0.115078479108462,191,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.050257816762919,0.115163209127522,354,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.059117557589428,0.115494544210131,648,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0579670601022268,0.118350403139703,758,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0600687662292993,0.11863767972626,675,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0541372185447515,0.11882156962875,195,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0580948287816998,0.119768184487913,719,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.057477485280081,0.120208127318632,153,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0521965432236669,0.120339512764411,363,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.451622831119087,0.121334367451486,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0579529138408641,0.122976961090569,87,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.053214152142237,0.123987940489222,542,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.115269996403168,0.125366684928837,459,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0560972040160902,0.126326851042259,505,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0497193595362316,0.127003281660771,27,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0507719379162745,0.127549922155671,584,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0613148707288512,0.128061362712846,484,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0528133177142137,0.129061615299536,508,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0593947176780243,0.130307407663945,229,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0620240150762133,0.131030525202611,241,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.240034740608256,0.131213326547609,630,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0540039656407744,0.131463992127922,507,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0545651955175166,0.132303624973954,324,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0847089871975927,0.133330804719608,367,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0494574702249537,0.134117067727009,338,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0447549504220179,0.134204819069259,577,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0505553785570683,0.134246449716206,211,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.056396612250365,0.13634148661754,196,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0461132459030257,0.138443007028644,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0441983036470748,0.139157471852469,494,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0547424871775259,0.139364842204124,715,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0521025135007988,0.140179345835816,446,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.2493198323407,0.14060451067826,51,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0619275242371217,0.141859240744364,148,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.067437351650649,0.143204256242325,684,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0793062292100499,0.144139795423288,643,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0501201685682833,0.144167982834979,213,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0535466872640952,0.144276218669061,622,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0502225200748625,0.144775284380571,550,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0685374502024494,0.152266512300162,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0912063241152845,0.153166473995582,440,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0511028782291573,0.154429885235331,441,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0549978750339669,0.154588438995941,672,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0827352126300371,0.155019077908771,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.166539719342664,0.155132010767086,529,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.047713034492293,0.156912545605996,383,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.071066418930803,0.15811078550264,663,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.049321591414229,0.158263817827493,453,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.105742471805288,0.15903326017578,658,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0509006465645592,0.159814278696349,522,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0450197802690944,0.161254206491615,271,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0717348520182615,0.162211414344013,74,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.051323870113097,0.162294719056697,510,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0514854448552337,0.163380638174097,319,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0487263828228105,0.163938275114028,514,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0504936038248264,0.164119599084974,342,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0671843232973602,0.165073871216708,21,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.238416901456767,0.165376663900252,77,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0465381664157767,0.166818493876328,666,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.048628874313169,0.167328902900319,444,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0530826083821613,0.168688354591261,299,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0497951463602136,0.168969574382391,731,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0713095321027759,0.169999176716296,255,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0544297617083075,0.170607553219096,447,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0479994899539499,0.170727227866431,384,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0466145555104294,0.171089852142805,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0696376336536243,0.171543408247259,277,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0506004200424065,0.172711679328992,750,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0469983879323756,0.174596543968056,529,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0680941929348706,0.175880414636018,259,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0461036804610088,0.175948032024125,77,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0472531557354298,0.177419562827273,683,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0435733589710543,0.181528271730844,570,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0391009986439512,0.182091634048138,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0492998904732401,0.184067593121372,407,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.050464681164483,0.185159052701653,53,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0479042168229823,0.185272246723907,409,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0438624058721868,0.186652613653636,750,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0465160702519532,0.18727128391187,514,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0394643848173527,0.18974952082024,391,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0519112751287929,0.190521346697614,222,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0457561167269134,0.190775533074692,713,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0493735353614798,0.191790104400217,674,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0742658627462025,0.193088047233015,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0509442181230866,0.193147950036644,95,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.100935539507902,0.1957715885831,390,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0513559477428386,0.197888065457308,65,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0640395822853987,0.198127868663875,507,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0502471800666262,0.198701933514379,173,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0446192146413749,0.200797628565948,608,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0642518948654398,0.200833577486432,536,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0388575209174073,0.203670873076163,695,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0655213060895022,0.2047030582575,580,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0413946572707747,0.205287090236274,3,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.046494887948364,0.206583999228907,662,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0426821303825895,0.208393792233232,613,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0517054907359697,0.209731020086785,200,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0378374850309881,0.210211754724196,489,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0648216333962639,0.212401433480342,329,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.398589006895189,0.21304403830744,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0418154487489193,0.214405818783249,468,pan-cancer
