mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,0.11971844913894,0.000366910354711165,243,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.134723500510784,0.000518649765917416,241,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.168840885292312,0.000579870630928635,643,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.115993784331421,0.00113672468487947,525,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.230410840306085,0.0013270272407088,235,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.112058194346227,0.00252694056123229,484,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.107922960842206,0.00398286625333901,285,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.106354435458462,0.00489442326458395,146,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0964784611307787,0.00529675541658287,81,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0784190817345672,0.00591577483518255,577,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0965558765420288,0.00792896176642081,119,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0840640032134319,0.00845654651384478,63,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0994574731837682,0.00885594889365087,616,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.093847154094255,0.0108317360572982,540,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.132399517423748,0.0113299436442971,204,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0940880343654338,0.0116325654694447,482,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0869957614887747,0.0119826029294618,659,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0838452123930678,0.0159040405698185,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0869984408582291,0.0167527197616648,125,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0919451507829335,0.0168729408052892,79,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.092572538099515,0.0168784056387367,170,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0775655755158547,0.0171916135839546,228,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0855366508057621,0.0201810277934369,43,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0876720154270414,0.0210882483784833,652,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0813912237707324,0.0223106009771347,456,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.116963334622269,0.0223474379614651,443,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0833966646697297,0.0254840793856934,741,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.113742228068704,0.0296053241507173,665,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0906153498456636,0.029901648930924,334,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0703247266136317,0.031459184181189,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.195593740085259,0.0322560067910045,325,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0754082761249445,0.03280146418798,734,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0738428149054966,0.033273714430371,203,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.062524141364434,0.0339643787771294,198,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0678898496768809,0.0346775417773309,676,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0788588408720171,0.0355033402229832,70,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.075590569019596,0.0390171966870441,75,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0750967432300917,0.0395701393499189,18,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.072237341704343,0.0432619967718183,428,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0769077717878491,0.0435390121598591,447,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0660442056599942,0.0455181108752441,504,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.147302380707742,0.0508052406055415,233,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0662598996796778,0.0509523612899312,379,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0704550507472276,0.0553993902912832,574,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0628709211835847,0.0555720414304904,523,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0691506323692701,0.0565849524353388,434,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0629510069364001,0.0568888684442019,387,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0628405516388914,0.056946703679399,212,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0580209827049097,0.0592510702078926,354,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0567655294089859,0.0594339185890248,437,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0722046614254096,0.0613709667691376,293,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0562239374822355,0.0624979768724347,411,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0993020403526051,0.0626440911135788,375,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.063795960393801,0.0647075750408867,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0546598862732789,0.0648585625855255,290,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0697979933180178,0.0650231215378984,298,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0695715514739182,0.0651791562971807,130,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0659174668164993,0.0691186557700737,712,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0690798311783,0.0698086527483455,454,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0566703041084613,0.0752436635534426,750,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.054920424367345,0.0785580378016107,133,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.21100488328159,0.0816742011031776,68,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0577779866881721,0.0828357294418899,529,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0631127148857094,0.0842794197187862,667,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0594090976074709,0.0850712396945581,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0555345070791971,0.0874715727991352,383,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0631385740138036,0.0874824967414294,165,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0558263502547092,0.0899553571107715,213,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.064351236258558,0.0910810402149922,657,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0588572415166734,0.0915864450412784,522,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0600780101874229,0.0925792900723441,479,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0629200363736113,0.0946855644178246,95,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0505072610958993,0.0952877837728965,721,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.096273000304237,0.095458141713741,440,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.054358266964267,0.0961444828211968,613,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0606304938549803,0.0977830993706317,647,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0569413923294983,0.0979859076014411,441,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.058460261943752,0.0979908877220198,319,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.059469194910895,0.0991476618495969,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0543721982666059,0.1012363367632,221,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0460571979430986,0.101287995997556,257,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0523566170242121,0.103078968679858,363,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0570248288641342,0.105559474007523,510,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0516084631125822,0.107054212089033,209,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0514448946554986,0.107432481305289,432,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.051843777215946,0.107680572803563,382,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0541177080047198,0.109810840920241,502,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.050554852027831,0.111473610603983,371,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0543700728704557,0.111633608197317,249,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0599086100399077,0.11363707382804,366,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0539533330499989,0.114086717408698,469,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.058294444326698,0.114951062506146,594,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.048936918050511,0.116244406315346,565,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0579375450259546,0.117614723284875,406,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0604918582279549,0.118804712795819,55,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.053365498118631,0.119051655430305,462,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0537358641367309,0.120558082014516,345,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0546125117960009,0.120580677877925,660,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.189080525570379,0.120737566566216,114,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.048913082317147,0.125029687087501,562,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0555376989941295,0.126379874655305,717,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.060108604267405,0.1264816217651,115,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0561259029554303,0.128797461663491,127,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0575046547982616,0.130484851501985,2,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0544809307594239,0.13164487840245,197,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0528210447403401,0.133736821374267,28,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0521985099395485,0.134670711278709,648,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0542173026636046,0.13558935687196,167,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0457697293372209,0.136320974360064,609,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0482855965626737,0.136511289048539,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0519392759357541,0.137438250309034,617,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0515326655405597,0.140239398755184,499,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0473318859841011,0.140363800867966,157,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.050915034715775,0.140521603334378,51,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0501338114704186,0.140594344465138,755,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0483159752282469,0.140755272840099,596,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0513276480026356,0.143288951194609,567,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0553466814431148,0.144626196280678,289,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0505120603748859,0.145902790974933,92,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0451118907539859,0.151100592453038,74,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0539188781510766,0.1523926834627,724,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0459352575844171,0.1547949235151,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0520153431196907,0.157189327625646,405,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.16283061755466,0.158067462122345,111,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0525135869520186,0.160243987876014,84,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0453117312747507,0.162604788350733,274,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.107727172320021,0.163349310025389,231,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0482480273166185,0.164825083257566,372,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0582118877850406,0.165277127229458,544,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.108819639941508,0.169130061658739,162,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0962224062882172,0.172603008250574,641,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.050368398973061,0.172969006187885,104,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0460586572248988,0.174029614191066,726,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.050029162832236,0.181335673266104,199,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0439684524402451,0.181513033430197,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0450657640846109,0.18156024525223,640,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0468362464118489,0.182785549817123,138,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0528193248419922,0.183098823168462,244,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.048214227710942,0.18326161369295,711,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0539419481321016,0.183620308803025,534,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0456131250597668,0.183811164986729,507,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0487964949394917,0.185536660849821,682,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0417201017958752,0.190557425395396,697,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0434549616204355,0.191346722780233,445,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0535617670633549,0.193114853151017,639,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.04351988195006,0.197993350925337,514,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0439904836084757,0.199495352936741,386,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0554217683965992,0.199945905974663,692,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0898907325402349,0.200967682713453,302,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0429204811049696,0.201227248444277,619,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0533874901399282,0.201357082166344,191,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.170904536193047,0.201722470875202,471,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0479780813677844,0.204815780925315,672,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0435112460278936,0.208392643096253,465,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.041814379129146,0.20844347024895,47,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0421002158850109,0.211731068548544,476,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0351890453247799,0.213271451965104,265,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0393071710562052,0.213745758317538,430,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.04033267630434,0.214540784211074,272,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0371827326362212,0.215234860554116,339,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.04376563528619,0.216434224261167,715,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0473776377419217,0.219906117514374,452,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0455365721937672,0.220505301830156,192,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0442473348738131,0.221746481011343,196,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0431498710289702,0.222806158185821,87,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0974309777040487,0.225925814415472,359,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.095195362697057,0.227789750572124,105,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0458044225008467,0.232205096548335,495,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.145544971246804,0.233342586004407,151,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0423203461388695,0.233656601118243,297,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0822954321275145,0.234145605160292,234,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0914364020284767,0.234917775797092,261,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0322282677595243,0.239579667338621,264,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0373308962838988,0.24064042776198,570,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0432071920628493,0.241386790885798,438,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.143341899485007,0.24802611192628,144,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.035556515707914,0.249703757131136,33,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0438549208806426,0.251787582015181,288,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.035948944048287,0.255612250569995,225,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0354890649192458,0.255993096930213,155,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.142549150112424,0.257180796810362,132,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.041673926868013,0.260606005363859,451,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0426805852349822,0.261802208177967,65,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0354834081448054,0.270359454114261,458,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0362088134990223,0.271085624167961,473,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0415321719330872,0.27337275325413,20,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0565357279270968,0.274445221670664,463,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0388289012222802,0.274541579519661,626,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0353779212210024,0.276077504497058,163,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0392164167255509,0.276635984334105,719,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0391544627391322,0.277855230832086,281,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0338129361088503,0.278677396370835,27,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0343360242599669,0.282198923971063,412,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0365684093914448,0.282789542238425,344,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0364677206169145,0.283519493107981,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0394666256032043,0.283709930627558,427,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0402150772345798,0.288068288973891,673,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0426649743117899,0.289821662525921,439,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0429769220497891,0.291085513130031,511,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0370865101183402,0.291398985333392,48,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0337181358455254,0.291980096455371,303,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0323800652484008,0.305240066532263,338,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.082211707726061,0.306601363629312,175,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0303821367145776,0.306879247738364,273,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0359981171822609,0.308239699545283,621,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0344433981191003,0.317788469916,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.11962842339472,0.319792095025045,658,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.040212457077459,0.322073304238168,346,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0339058526284742,0.323108086892353,557,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0377126040259775,0.323734253427811,637,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0438302855637196,0.324182535135249,12,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0309636320928544,0.325743005764601,654,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0363676351539281,0.326717190457168,629,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0745498654410756,0.327625796563933,277,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.034215286804705,0.331608011762502,519,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0370929738331771,0.33162959823682,552,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.05009723764323,0.33403018214106,685,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0377446362152731,0.336492886761672,159,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0451915217624467,0.336946907595554,329,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0363002317651428,0.338116818007887,347,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0359914542586995,0.34006184913768,389,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.100909636119771,0.34012898108125,129,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0356237317082602,0.34219238513958,80,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0339636713561328,0.344456512494098,448,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0346696172600065,0.350481217855711,633,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0337222991380094,0.359120862719277,98,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0295549517453102,0.3645098749747,368,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0283579276265037,0.364646051998305,224,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0319979361836402,0.367748937329031,563,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0301760727999739,0.372896778971545,384,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0287312145384461,0.373250275708191,247,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0334401965733771,0.374715590306054,752,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0457281077240774,0.375247308541296,599,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0287439538008416,0.375817785193216,650,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0332419918473056,0.377334770110056,71,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0327249293368605,0.377653766495189,528,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.107610607396676,0.379752949800545,83,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.107659822283143,0.387882643843084,429,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0316654098021907,0.389278925624143,263,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0296462896965273,0.389364678758253,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0329894296054334,0.390388389687002,362,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0361134096668359,0.390408465376546,15,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0299298363360143,0.391869376449454,89,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0302490553993052,0.392222517155951,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0320785870123215,0.394389710659682,611,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0254047024352045,0.394702201508425,702,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0353771867617527,0.396240700381307,590,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0298976370157753,0.396546653694559,301,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0300333468025738,0.399816649509361,187,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0305402008924601,0.401800022087006,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0288237272342175,0.407340577958956,284,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0287386222381252,0.410256284389679,560,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0267633172948731,0.41451429034977,58,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0313908501026278,0.417132474003049,102,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.094967830040931,0.421171759629695,61,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0318464924000335,0.423202837265376,705,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0289092950629534,0.423437409811518,72,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0479730683419952,0.423982786866701,681,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0282445844593047,0.424658179568898,351,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0410515151483196,0.426713852198781,67,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0277132053768247,0.429647377338745,624,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0274427368541548,0.431473629260183,569,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0299358461412721,0.432565914985405,642,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0331549516201196,0.433332806940413,737,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0295684476380519,0.438498830784106,549,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0398925363712799,0.438582385601501,54,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0242313488155561,0.441632828789898,649,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0269728156854893,0.442495552934425,706,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0261098879910017,0.443023934710889,464,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0266038443889275,0.445491253572777,410,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0245892214219129,0.448458275909105,509,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0284679187602383,0.449574153072884,24,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0390269601160182,0.45505016110712,45,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0912909456992888,0.455131643130428,459,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0249324226331127,0.455995737987415,421,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0266910518331264,0.459324482846558,112,pan-cancer
