mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,-0.180800097450566,1.51432856017303e-08,338,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.209876011328796,2.28337952936664e-08,633,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.159814742365437,5.39531918483182e-07,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.17315512144087,1.13431031188769e-06,660,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.15726897332254,3.01964451491424e-06,445,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.167001928983899,8.39000237209068e-06,438,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.132448800198496,1.5054661145516e-05,411,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.134101915036636,2.02549964778952e-05,530,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.138675977912058,2.82861122491618e-05,613,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.126621991136939,2.97389662551499e-05,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.137440751537572,3.78177963443137e-05,212,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.140581173904133,4.00821981987622e-05,5,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.136994378782732,4.18114623634336e-05,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.117488264291019,4.46346310355986e-05,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.145054905263283,5.29819322531491e-05,319,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.128969409518106,8.34316767513405e-05,209,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.12749451901675,8.89093933031904e-05,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.130839770689716,0.000101808680942144,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.117486642160282,0.0001054196209723,702,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.128241146936034,0.000115519404174002,58,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.134525407917553,0.000152881242606947,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.146231063096331,0.000153374818087114,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.118319278023997,0.000154103247117266,609,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.12437803580691,0.000242552382581784,474,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.128845179647745,0.000277482521330804,522,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.111262005520348,0.000314922952502936,721,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.125794384701518,0.000333110245737733,557,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.107988791561667,0.000336335460911633,290,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.115891721491948,0.000387264233245041,63,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.116192040995826,0.000398343318750798,458,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.115759206973109,0.000466117034528436,272,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.116277198411247,0.000485621329794066,368,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.12016016280116,0.000508175434679582,464,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.109747743777634,0.000655115419791952,649,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0941055945842952,0.000783613470590916,264,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.115569071115802,0.000851636217448072,47,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.107182035404853,0.00120973912801904,228,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.103779936000334,0.00191926904209721,596,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.112474583921592,0.00198100068969041,424,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.101143002958702,0.00221391504837199,676,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.145466051106541,0.00225179144018014,302,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.109122727177323,0.0023347007093674,617,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0990401796047141,0.00247503064580289,157,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0907675933000476,0.00270133409508103,198,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.102852259163916,0.00273140356650607,446,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.110274100640547,0.00288729251697218,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0997556940539729,0.00289489862985992,523,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.100645310699752,0.00296724915791376,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0962703740974611,0.00314633094817221,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0946852890631054,0.00333673523402033,430,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.100645681026413,0.00367242856310905,551,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0845606739320558,0.00439500498481089,238,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0996491472965221,0.0044641985180307,465,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.103487635372549,0.0052513699289907,693,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.129860014041091,0.00697443820718957,268,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0852785240265716,0.00737301544469605,155,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.092526656008724,0.00743390355286737,7,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0942211583621942,0.00774657341216943,345,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0841342779047233,0.00967336804855297,697,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0852650212248767,0.00999168959329781,509,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0808058020657625,0.0115154506155476,27,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0877357452693378,0.0123113891779392,507,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.275897904160389,0.0125145615539745,129,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.111236132378002,0.0129162066042891,692,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0855613718248646,0.0132417515588685,379,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0796028574193277,0.0135613739711268,654,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0940693391219847,0.0142729488754727,611,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.093109943617075,0.0146948610821715,593,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.124509757625228,0.0153295556550064,233,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0885476393032323,0.0156628963106539,396,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.094278132012544,0.01566671512994,159,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0793860595373384,0.0163865792294505,225,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0895556793737233,0.0168208645020024,405,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0824485293203436,0.0168816351827195,243,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0958619057632328,0.0173991170349849,639,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.11519505456935,0.0183706924910417,29,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0727298383428579,0.0226560674189067,224,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0867854615989608,0.0242558753456193,454,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0815313589053812,0.0253695906823625,478,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0729306207527675,0.0258862320560992,303,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0806584537734639,0.0262896351762637,456,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0818717380579771,0.0266216938442261,674,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.078329798986116,0.0267619910818411,663,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0833596442134376,0.0272762276854255,395,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.105412040522572,0.0291815051425524,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.100522056539616,0.0293929060778891,40,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0797827028707171,0.0297984362861089,595,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0813192802397296,0.0299481231927517,712,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0802206828884356,0.0302468716465799,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0782731224827975,0.0317432249914396,187,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0780350654398446,0.0317701177569755,715,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0788098949244469,0.0319040862387235,490,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0760208117666458,0.0321678354593307,51,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0733390849607505,0.0328673332316366,514,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0683584177547683,0.0349102791080245,260,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0753742396404962,0.0356795915939647,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0722215545808039,0.0367125528617717,476,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0688239241730614,0.0375808651135199,247,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0831312131164843,0.0378703648634825,442,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0797785750250491,0.0381076868986493,70,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0659025322676547,0.040275591733414,555,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0742344646883378,0.0417484218804324,525,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.158155497680408,0.0432862773710896,132,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.063937843069066,0.0435496608880502,33,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.106043725622112,0.0443275100043849,147,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.152980191683499,0.0448100917058093,586,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.074032425813751,0.0461751024561614,60,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0719256925189394,0.046800075257033,153,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0737295216866705,0.0483305827515022,314,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0706502976403331,0.0492234645412087,567,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0920975652949975,0.049475537463338,234,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0698381201105497,0.0495290012008013,631,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.07321909444639,0.0507245018733131,75,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0736877083025069,0.0514777264285943,647,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0791077557212808,0.0533202682552255,681,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0635779138969632,0.0556776416854025,274,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.10346050373317,0.055782095253012,45,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.539181547121523,0.0572364406898296,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0716466578900021,0.0576803988372635,321,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0823015944931837,0.058240633593103,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0694736378951749,0.0587367398317374,96,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0761437378323204,0.06139914809829,200,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.104318359885146,0.0621375027320969,143,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0818018131447893,0.062310224965153,737,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0813601982104885,0.0624500382963908,15,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.065185112183372,0.063201573101661,344,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0657833459175759,0.0679691986732757,16,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0528606517904246,0.0696319407984442,577,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0666120536670861,0.070129328009928,719,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0933950415873509,0.0708435352245425,277,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0641602778090844,0.0725200927562585,41,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.139037674922635,0.0754188442438032,134,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0844762029624022,0.0769082952688343,176,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0667002333679587,0.0778601746352636,426,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0630840040158209,0.0783946298310367,706,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0937015494731375,0.0811553047737028,685,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0638285274688574,0.0844965403039343,520,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0675880545544825,0.086368254324925,485,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0629322336170969,0.0884687047937258,361,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0577646754156681,0.0888523539216413,529,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0566699589096765,0.0898040949785238,455,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0921543776551174,0.090457845821256,175,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.166934128431916,0.0905930234424692,325,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0560316035271827,0.0923749468218829,650,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0596129623890694,0.0931000716146177,180,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0645216447098099,0.093409299115669,285,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0632858221458757,0.0954283390981224,684,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0477537661610927,0.0978852357293301,265,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0601863134574828,0.0987502066880632,515,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0622313450898187,0.0989441147420516,710,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0556876326187851,0.101716493130426,207,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0753192253804033,0.104105580881536,394,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0557121855260828,0.10743534191939,384,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0629110096726749,0.107904291350637,495,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0510933504977082,0.110050438950501,570,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0587669839429055,0.113519551292838,477,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.120525609428545,0.113960825806609,160,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0566078826979999,0.116351063918274,622,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.11892550020178,0.118728369174352,172,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0565477534042817,0.121307147029527,597,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0550344998390537,0.12181148043921,372,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.120250022401004,0.122419769278769,459,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0599613666420047,0.12297806388987,65,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0596375768084004,0.123079307828963,179,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0574150386989449,0.126263066520007,263,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0596356280859328,0.126980598700533,362,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0609817283691136,0.128908806468669,573,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0573734250802153,0.129201156962637,594,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0551289376386897,0.129388661024185,648,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0481009333389906,0.13108542016174,690,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0579167139904686,0.132212892381514,201,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0536915184746415,0.132248249978211,618,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0582062189598746,0.133071809071278,184,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0532309624401226,0.134525002743759,42,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0586470488403875,0.134596311108414,242,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0563422842370145,0.134902306016745,240,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0728242732581979,0.13503765210741,235,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0535584920562134,0.136143932967585,624,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0562012444749504,0.136552165143258,86,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0687568957101175,0.136958064205969,604,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0571955505267425,0.137002976602411,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0556086824930153,0.138332136195101,427,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.050377784789952,0.140752688786293,421,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.051264784371264,0.140785335640213,755,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.166175986431206,0.142167616264807,101,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0560779815787099,0.14304801982837,675,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0541086957373825,0.143248015148646,125,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0526450549314065,0.146633658384336,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0512892895468996,0.15047349206394,700,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0515274878696837,0.152910974957719,59,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0562181025127653,0.153828721808928,452,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0545347987594726,0.157511336555704,724,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.434050330534163,0.158588553707153,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0526020731052599,0.159310817419282,420,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0485621459336024,0.160841915393132,512,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0492258314135396,0.161458797391364,602,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0495495726820291,0.163321800905424,410,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0445984868866252,0.163826154190186,565,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0496207236198899,0.164960403395121,469,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0519885623455902,0.167128584295413,104,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.05258563395728,0.168008516132285,173,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0453708972993005,0.170196438139771,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0527610830452508,0.172744856398715,181,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.385041306225801,0.173991401002312,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0484663421657401,0.174572041114968,284,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0512632292904155,0.175198125168557,244,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0517544294585632,0.175332184760078,566,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0599329804751872,0.176358258712792,433,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0507487417485658,0.177072764273663,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0559027401266336,0.17756436937149,148,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0452357138188336,0.177661821633891,725,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0710184605335277,0.178585123866813,231,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0507140680943261,0.178819405991425,309,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0497163896902541,0.179585199591314,76,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0691426203777625,0.180964714561023,118,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0499262077602606,0.182688903534435,193,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0511858609101538,0.184533055426721,540,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0475304907072243,0.185179519233921,662,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.100785566390178,0.186385280457162,171,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0486537925045069,0.186442562066936,112,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0488141326309764,0.186465354100466,196,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.046536975070334,0.189271150710203,93,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.101001786260736,0.190248468389025,166,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.041950155211264,0.191247632650759,382,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0462136092443744,0.197948332692062,48,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0417836223994439,0.197994929344262,152,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.048712268594117,0.200027448178358,483,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0497834136547442,0.201400290684242,208,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0461078694346954,0.201861129752974,625,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0993540399431375,0.204410602462553,140,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.048522853674287,0.205348300667605,116,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0387266944971892,0.207306895469218,437,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0473223307656279,0.212025688105462,30,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0457060585042022,0.213144141859709,141,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0440969746861073,0.213965412521878,659,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0446370178334873,0.214718684146768,627,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0489744343959849,0.215744914357649,652,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0401385081389555,0.215862219059298,432,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0974300037495714,0.217773440701781,83,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0652385284028503,0.221256757049889,443,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0924475604107237,0.223909273021135,658,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.041691057649737,0.224996187191003,683,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0477743031098466,0.226423488537736,738,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0885321010181097,0.229426964976963,487,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0449699673528738,0.229447374183833,57,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.149059653371765,0.235923152953974,61,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0424065214299837,0.237534190472473,727,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0437108955538315,0.238499692887977,194,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0437727117185969,0.239496086139617,119,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0413194782255098,0.244251674895533,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0908095560453025,0.246873023254649,144,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0416668374547764,0.25092611853518,13,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0439959577809547,0.253977543098606,222,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0452870961470741,0.254432570461076,227,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0361566357574684,0.256789344421171,133,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0393317048602314,0.259181124614809,462,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0421535007130208,0.262099941741605,52,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0439696204165087,0.265610335024351,293,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0415777591799505,0.265832959936438,149,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0466666348163555,0.267413162281834,511,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0380149987847744,0.272751770817823,502,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0418277513292008,0.274244443150331,457,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0411430147398211,0.276026921094061,135,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0740557403489466,0.276753159770212,369,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0409239413931457,0.278410905440775,612,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0350893073675959,0.278598837297558,371,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0424680442884609,0.278605987404391,531,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0411490129738278,0.283761897869312,549,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0463461762081025,0.28413048833224,334,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0827350080286493,0.285723080924063,641,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0380474465404625,0.287997281141913,28,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0389655119499715,0.288525323349599,475,pan-cancer
