mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8899,AAC,0.175403631556295,2.09082152717516e-06,181,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.169444309540507,2.68884568417512e-06,426,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.174698045199038,7.34369486731081e-06,109,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.152039740100952,2.87777878878743e-05,117,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.139406765304221,3.30213289010624e-05,81,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.123615289332803,0.000171357593841015,535,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.137725916652967,0.00017615263733884,750,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.123763221096248,0.000329092759367098,278,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.129478473531822,0.000380142774931427,84,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.130387647416811,0.000420167759083079,454,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.151341668361801,0.000433330857073995,15,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.107822297331737,0.000463013704617724,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.122376363764498,0.000599221763364752,44,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.117191722244452,0.000876739017790777,719,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.118103081299072,0.000987681695748228,686,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.10599764908682,0.00106545369799502,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.116173086221629,0.00114075406329416,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.111651119387077,0.00117442200402579,660,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.098165441746657,0.00123554237360336,259,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.113110411976172,0.00126381555299121,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.108134137466729,0.00153845749648386,469,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107622135387546,0.00207817429731587,525,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.352456229069969,0.00239550920121452,656,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.109893307281559,0.0024411512938839,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.101934389505776,0.00371631849722351,521,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.1001607023874,0.0039407807987408,319,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.108737311990271,0.00400535628434897,293,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.100640440008021,0.00417377564020792,296,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.149774130130457,0.00419332317314988,443,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.100991356340581,0.00453908765178355,283,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.101863856750859,0.00482299790386868,280,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0982256400259529,0.00483704730314466,466,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.103909721746375,0.00503706169046262,366,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.101206793092665,0.00508705966104341,86,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0797654439887935,0.00629518732689991,702,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.123211149953393,0.00634603078476775,12,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0969919038581682,0.00666676758250079,316,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0903699053629295,0.00753897052901802,37,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0942597098234971,0.00789836523392159,418,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0975335259200402,0.00835181702587778,298,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0948358606882735,0.0089751082626726,629,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.091867054481574,0.00904694347154563,536,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.101278215291245,0.0104311338972143,464,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0949404347947842,0.0107278828892631,616,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.129407557569087,0.0108249078074798,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.115995467021457,0.0123551717000769,176,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0788522980032585,0.0129265928590542,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.091655650777165,0.0129428413108711,95,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.129436595272597,0.0135459108816195,11,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.106343464724713,0.0142052237132037,433,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0820923406511895,0.0149961858373776,744,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0727910784566928,0.0157015324891387,354,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0848612892680788,0.0157340896171861,598,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0849144293695044,0.0161904705787708,141,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0754761764646683,0.0173044013458438,247,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0894217317808775,0.0176281073874069,406,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0737799728254915,0.018020994749639,697,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0790166847187451,0.0183665372349217,647,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0948154952022237,0.0190691558341918,46,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.121648337481536,0.0192539543179513,735,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0866260705373261,0.0198988212155473,667,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0774494630510637,0.0201035670175841,708,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0904992600153894,0.0222784470758841,148,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0758992561024051,0.0224178408255351,226,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0958084734893387,0.0231105396453879,589,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0709802166482184,0.0233728927334686,432,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0813699258717958,0.0253334095738378,104,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0781392136574791,0.0255816659930187,745,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0716667262643084,0.0278060246552653,445,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0804696599742212,0.0280619490122619,732,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0757205023502384,0.0280768070991353,91,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0777464136435319,0.0290837144984172,17,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0703072272267741,0.0302121092638652,387,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0775173722999205,0.0321808962175934,244,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0782421687648667,0.0323485607184354,428,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0788942038261789,0.0329087405158473,285,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0632133218444036,0.0340025786329099,721,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0720113276047188,0.0341792906762061,659,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0674308992348112,0.0347965294952212,650,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0717732061846337,0.0354467320030588,90,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0717341054736909,0.0361292886775046,558,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0719843225987204,0.036903072503087,720,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.108004098348893,0.0381661673518264,147,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.070514196651945,0.0389262109399242,203,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.072904391277869,0.0392515457874234,19,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0747873022753219,0.0394252447853867,691,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0742835863320134,0.0397462955019785,336,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.103433959919179,0.0399325769917536,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0914209254181192,0.0427307423808986,393,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0688053389401134,0.0439048318235977,538,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0684221418992063,0.0442196639555214,364,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0658651923240551,0.0467456184833104,5,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0665805558811504,0.0470639545506063,276,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0682480275430979,0.0483932245961204,625,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0664671465718466,0.04927000121662,729,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0627425958443909,0.0493739727428384,223,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.103592583400481,0.0500625429246766,463,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0646419830904174,0.0508260118948093,301,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0631240470491163,0.0525018741686252,467,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0704618429645773,0.0528492326514442,419,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0695601369465123,0.0529748367785615,75,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0688900139443978,0.054040015111861,731,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0718094518354795,0.0545648507067937,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0862219537281367,0.0563642309387881,604,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0664283798581184,0.057322754917251,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0645812197444998,0.0573555394436388,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.086647337534001,0.0575409044316411,302,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0580210616400939,0.0576971745857819,649,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0615034802073093,0.057896337065186,316,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.101040446474693,0.0588993921418282,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0618963900192492,0.0607322087794241,214,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.065147062028,0.0614588364262278,26,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0585670609144217,0.0626232971355965,412,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0611135978772293,0.0632069390922877,58,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0934062231114389,0.0652144420755412,733,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0912205129035852,0.0672595276039282,254,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.065258349951663,0.0673892296981128,712,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0899487911553872,0.0674467119010872,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0694837626774995,0.068622078699092,136,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0990826363856248,0.0691157648078613,168,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0985943548716713,0.069368383362261,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0621286899804742,0.0694221596331853,701,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0612474613633012,0.0696102069281765,386,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.062855573771517,0.0702147747594913,237,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0569007964861446,0.0703359994751494,707,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0557603625187223,0.0711361472883937,298,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0546475184573112,0.0724521648127456,33,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.088620238242446,0.0749102974142201,99,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0609173220333158,0.0770570217848679,138,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0603010569800601,0.080529048112442,177,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0605234674651455,0.0812136312899327,739,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0635276419023388,0.0820486744734873,183,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0607401413880323,0.082317388189369,425,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0580639664122473,0.0827827142915507,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0613576974459155,0.0830637368434918,293,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0596760642841996,0.0837189349336378,567,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0590578201123831,0.0838373678176854,379,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.07920772628394,0.083939811695216,40,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0532465745827451,0.0844787472685256,654,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.058086213112659,0.0856512053521089,671,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0588960206705131,0.0858683168120736,550,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0611640950564332,0.0870058785937781,623,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0585705142515772,0.0882034614752556,307,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0600008185271041,0.0897865546953839,262,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0758970021920901,0.0911485950140882,326,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0612389286042217,0.0921592521348735,43,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0889666908311792,0.093276021329162,217,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0536498976092582,0.0954735352698625,523,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0571840806226867,0.0958522873837406,481,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0834725166247193,0.0961124513975101,49,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0566520993231965,0.0969069757752987,496,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0542401759902735,0.0971161524100249,340,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0530768379280955,0.101783987854068,504,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0630060515596944,0.102740544237633,115,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.187144500511454,0.10752612741477,101,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0574541500125523,0.10912676852585,342,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0558239248128276,0.110690767764162,511,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0546280037555637,0.111274020355378,195,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.054346827836697,0.112344032747717,400,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0608742797195856,0.116106095079018,200,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.053620876050382,0.117934475676608,673,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0556830162138574,0.117954066477557,423,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0594433391904138,0.121741108452911,607,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0545945717720624,0.122743759225497,112,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.082874915568473,0.123841863544776,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.053484257327474,0.125787609412966,456,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0528348651969539,0.126738668563479,59,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0534009203014607,0.128619560084798,479,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0544075118246328,0.12936603626007,647,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0547624738748058,0.12941779595879,445,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0536204829570871,0.130636391970042,196,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0457288453840704,0.130667423698128,609,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0513055944844395,0.13068556247249,465,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0534754709777809,0.130983348925506,72,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0477074191712263,0.132279857688745,676,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0526359205171468,0.13287883119392,478,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0467073395868925,0.133667672747238,1,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0539199380503252,0.133759052199486,52,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0435493770856199,0.135399563773471,339,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.435905394144652,0.136490757435919,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0473122995513441,0.13721034702484,272,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0527739091768201,0.13942960150307,36,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0791932765882664,0.14056366292877,204,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0624753736045598,0.142460517426934,334,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0466225112440864,0.144179093440495,228,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0773361003315309,0.144280775254334,88,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0769921591675552,0.145302662738045,392,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0436983266437277,0.148293643787938,39,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0389547515098625,0.148905659714178,264,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0500659044389225,0.150474500649504,626,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0501147124274846,0.151247926785114,403,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0533347381642174,0.151781404551937,20,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0473303802057918,0.153339688989867,696,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0504665396994635,0.154193421131419,595,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0635568014415208,0.155333984311245,756,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0611289696978592,0.155650610536576,544,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0760353269089904,0.155980616156634,45,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0588581879679409,0.15606319785371,511,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0497113077574916,0.160681740629266,290,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0498508149678809,0.161314769069231,343,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0482319729342454,0.161811590108406,627,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0519817801326235,0.162850694034745,470,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.049778400434626,0.163216790733097,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.038614885296314,0.163434426478293,257,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0535288132991354,0.163709022456657,573,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.073374219243755,0.167631888109743,685,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0419690645738137,0.168290583054559,736,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0479323957169463,0.168652139322631,563,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0428404257466235,0.169243994120119,371,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0978873532153072,0.170768168712092,68,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0498125788546901,0.17138442268076,449,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0470367941004926,0.172110664817706,617,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0732759893666021,0.172317012185248,665,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0503556662766586,0.17460714548176,79,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0484446513303318,0.177555090129948,188,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0474625024298896,0.178023880709819,66,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0449336406710642,0.178123032094484,211,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0494193312779935,0.178909389478738,116,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0450397700041519,0.178954199021909,661,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0461800411953279,0.180659028770513,727,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.037497089506304,0.180797581200488,577,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0430605394945074,0.183333634881459,328,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.046823850539955,0.184336169508429,490,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0392006904378749,0.18505223509165,411,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0460390716464346,0.189558910803461,89,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0439987928228452,0.18980376637457,313,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0454094339732823,0.190100612578827,622,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0466889030116396,0.190227698060291,717,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0637302213646697,0.192728533241902,277,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0665153005403631,0.193141106575997,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0461572254003709,0.19452980066763,381,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0458997329085312,0.194921817028259,197,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.040441247629297,0.197203210276949,725,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0470518194066191,0.197395646112819,672,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.066779753445312,0.197758867418767,174,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0486930141464726,0.199619814119919,705,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.041325967151113,0.203655846484002,4,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0462165163566974,0.203953814541488,759,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0437234954391352,0.203994263566446,350,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0452585820147249,0.205042441504827,53,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0418070092112628,0.2078806287795,476,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.05943514195085,0.207970549165398,38,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0448938557537718,0.209501777840709,537,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0623878073187576,0.214734301360282,231,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0421665138626687,0.217897405222133,757,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0394532809615906,0.220110190044933,596,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0457421921425733,0.220770663112192,65,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0396784321362631,0.22138691537824,473,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0456722249803419,0.221816271762494,642,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.043554660917914,0.223071120022126,314,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0375047034810944,0.223803114485136,74,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.03736585053496,0.224057022467097,190,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0425807747712049,0.22436680461021,620,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0416359581067829,0.225933936794501,518,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0374618798827063,0.226952541616449,430,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0427200479666884,0.227813438353636,31,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0610594861064866,0.227971066814272,643,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0363315768276606,0.230515225087183,391,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0577822256586871,0.230692244584679,329,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0413912704723192,0.23526273724607,431,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0431466980493469,0.23537750042833,47,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0399809448251969,0.236674912835126,365,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0441330343121941,0.239104035072406,572,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0389056052056453,0.24107178515025,502,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0499169423215352,0.24301757091109,191,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0378394529364473,0.243296236929084,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0352740119725794,0.245402340069366,73,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0372935395385373,0.247918091001378,213,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0356804162230683,0.249404532967775,687,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0420762916788324,0.249623689290939,528,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0407459532294493,0.250605355998407,674,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.111230639336582,0.251326288186084,325,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.038805567097656,0.252912502154139,93,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0325146184942865,0.253608623435592,238,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0395509144105144,0.253974148593376,734,pan-cancer
