mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.229333204122628,9.84817585543489e-10,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.203155489689522,2.00356349511146e-07,620,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.1987643199842,2.54960688814107e-07,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.186217137700033,1.35000213483495e-06,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.178225826843253,2.73666725601538e-06,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.179135228885777,4.34272447134535e-06,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.173696069445043,4.48754531522356e-06,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.175715796656182,4.54226157767809e-06,538,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.222064359930224,3.31482195787275e-05,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.16156100498739,3.49471035866786e-05,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.163348388535989,4.56725400872362e-05,628,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.129903687901438,4.75502478353668e-05,749,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.177717880422577,6.0907440959057e-05,756,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.15043976574315,6.96475418826438e-05,621,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.148707060689831,7.81976182509014e-05,619,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.1512409499054,7.91387292179541e-05,16,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.140131698959218,0.000105828842773873,505,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.151824263719378,0.000107528928345963,712,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.137131010200425,0.000118064334795833,409,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.116717795755978,0.00014915561295017,592,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.174359524144179,0.000202579461712216,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.138081233260767,0.000222096629249404,81,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.141606344155166,0.000225215919986724,481,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.174102403056686,0.00027687480189448,3,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.123969166842593,0.000306539906390953,42,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.157803634077248,0.000306626950798508,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.13568346815572,0.000428238975956849,284,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.138338595567546,0.000539694263968097,53,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.156819484405267,0.000624060219085933,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.123980806852062,0.000749985562913416,453,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.115949885336114,0.000793305697043675,430,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.133820244388881,0.000827070420630328,477,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.114347983026354,0.000881924285077989,608,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.177484170400157,0.00113064342173448,329,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.135913592371279,0.00114793572445759,485,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.105279030434573,0.00117376386570129,335,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.124916444448689,0.00121922884897499,717,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.105206076106165,0.00150269622390523,226,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.113300165055975,0.0015764624904911,207,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.101126072310098,0.00234287940789649,314,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.097510189014743,0.00236113167913977,57,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.118178626694689,0.00243931740022613,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.113520273074069,0.00260042115788579,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.454581820833765,0.00309795939390303,257,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.116274595748406,0.00329498702038596,76,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.121082315166758,0.00339333173661063,80,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.1316253007372,0.00349704170958874,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0992103415660699,0.00350765906775443,431,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.112887823770515,0.00374596713536214,59,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.113711549212014,0.00383952796111611,448,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.761834072638416,0.00398115709245783,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.149208562402817,0.00410926707975319,392,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.112937170375333,0.00418427143025165,407,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0836021190937406,0.00428460492716882,494,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.112824307351619,0.00429086726155833,595,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.106491275503042,0.00487455566398186,8,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0983251256604983,0.00489657120232172,432,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.138487370362785,0.00559051237393254,235,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0906041162400884,0.00568050010595596,276,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0853391164417775,0.00575623602420119,759,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.132152517912203,0.00627328649217107,717,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0901996902020739,0.00630373486261498,37,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0813206715714626,0.00637411496130698,398,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.140848146587439,0.00685637379829789,10,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.14096060366331,0.0071599805434221,600,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0996078293146715,0.00739484600824252,502,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.103084684861948,0.00793961002035544,567,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.104617281440215,0.00814594751378339,96,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.113986014758542,0.00822717426778548,352,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0964998351397173,0.00839088625213489,4,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.104080233338702,0.00856227515582461,490,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.101892098021701,0.00881954196529759,314,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.100784446837036,0.00909910612041909,478,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0997952848530588,0.00911137424774419,660,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.202575604447519,0.0106840923450986,83,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0777867764988263,0.0112102201621082,298,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.102564688288528,0.0113532015190821,244,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.32481234977441,0.0117546783154037,74,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.128571009102047,0.0134130907994494,606,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0870959946739476,0.0136388621358013,697,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0891216609948593,0.0138686069310783,645,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.187525276632756,0.0141410588490755,166,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0981918638417272,0.0142258535280426,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0999311820070077,0.0144526448385212,623,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0814533342159697,0.0145744357916594,647,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.112641881506777,0.0146288099254485,534,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.130857665999731,0.0157024969155133,176,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0968238347329852,0.0158551382183396,75,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.180546590926334,0.0166023849301435,160,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0863833292532451,0.0167907561353018,212,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.18506177991435,0.0169723914798208,144,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0952497157328499,0.0171263752647627,420,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0846026337089493,0.0175320341057597,455,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0753021237109362,0.0176826974760331,332,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0811259342625635,0.0181694309523402,26,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0912673050007771,0.0181797220245383,456,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0747870287614041,0.0181961663628824,577,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0964843265195194,0.0189915871724604,675,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.171345616705049,0.0210203817217359,171,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0727165141070744,0.021030625448788,194,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.114615960335131,0.0211378463161943,262,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0915109391513393,0.0220562958667681,682,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0744384670375133,0.0223802065203763,337,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.181602043529709,0.0228886776917317,172,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.177985784793461,0.0241359273780515,429,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.137461872501497,0.0242108437036997,54,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0866101164539437,0.0243906972884406,480,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0755095804509036,0.0247800417872006,59,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0893810425074638,0.0256269718583758,17,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.189784694353546,0.0261113131821605,471,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.121749395649526,0.0263315645396308,231,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0757695975865861,0.0278311408679908,266,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0836605016096003,0.0299404953240047,203,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.111578937118522,0.0313087955066527,11,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0851002264062718,0.0323214715005074,711,pan-cancer
mRNA,CTRPv2,968,AAC,-0.148396221859247,0.0329025465671173,9,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.130942737491406,0.0331432464554406,139,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0853630648012849,0.0341060607485902,635,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0895527698803917,0.0343228910644711,170,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0807192431217685,0.035820488128932,706,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0703049386786455,0.036021630247557,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0804115257743618,0.0361645038400262,488,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0697134167658911,0.0363341740455268,496,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.077954299011618,0.0374522156180447,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0801090960899198,0.0387417988292431,701,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0830012775189949,0.0387860241159956,647,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0816386937647349,0.0392490651686315,197,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0679901353804669,0.0395158677174904,744,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.084267703767294,0.0407385953228789,55,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0684510670390273,0.0417501716969151,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0742911413173459,0.0419925876835107,387,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0662102884735222,0.0429730537361112,339,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0714004724541192,0.0438777380448573,458,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0814635553662975,0.0440858770275988,438,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0824749168563532,0.0448496082868225,288,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0739687516830687,0.0473234892744684,93,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.075094088496284,0.0475081648799261,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0590820664669723,0.0481276111610536,649,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0710139089265987,0.0481365784947895,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0680306415550084,0.0488294777400665,570,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0971936786397195,0.0489300758769784,417,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0800141686897268,0.0506429446377978,593,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0705914630731928,0.0506848669495177,613,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0730545598526773,0.051586173698487,7,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.116123199536384,0.0526690181016685,548,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0689201679980407,0.0530326328985308,274,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0633620426793903,0.0534191245737932,535,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0765538204967224,0.0542724949960989,194,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0669258730982446,0.0559216635801591,188,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.069358807009818,0.0559598807757393,221,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0675013768335609,0.0568766369197618,497,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0993061857852846,0.0569674990591115,394,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0689155617616228,0.05704743099554,58,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0734989940214704,0.0590734428281744,196,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0746497071252608,0.0593394979256182,89,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0659983925622662,0.0597074163873383,152,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0739590959503197,0.0603479732291593,13,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0729551528832746,0.0606558073259688,617,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0764420085044977,0.0607824281823362,178,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0765467271488645,0.0617684768972972,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0641702689077143,0.0625847977258174,205,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0730196226862518,0.0639387588545945,520,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0727473855463968,0.0640594424853759,563,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0953726440194009,0.0643751085077512,393,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0624599748988515,0.0646692873564112,397,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0998803321733067,0.066732391412446,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0701229894463418,0.0677222577140557,518,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.063398347409452,0.0684964637409538,36,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0883621531490651,0.0710419245979746,53,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.064461331674542,0.0712713078226142,731,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0581790524462655,0.0721190742747963,723,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.072658827530878,0.0734101317478495,65,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.060898570111016,0.0744780212879976,466,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0755296831966337,0.0763182084293956,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0962940698654343,0.0766687047430956,122,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0665031160551335,0.07743379038348,51,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0613111816421295,0.0776248767286708,283,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0682315799821083,0.0783395527305198,319,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0721099899509253,0.0786097865773301,454,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0566912013438653,0.0790478962258922,3,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.104899890983351,0.0809568551148537,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0572894624387161,0.08220420230787,437,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.109327006775021,0.0822525638009815,168,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0803632045035988,0.0840139755702989,356,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0586342139811337,0.0859380575211997,403,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.058805355441285,0.086207555584614,195,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0562997487992257,0.0871803456983132,382,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0636487830263437,0.0873676628777168,602,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.058398107203859,0.08792295998739,690,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.101935592370269,0.0883375863757032,443,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0899693801194316,0.0887706064020497,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.131790346898733,0.0888827634203228,132,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0957332157616943,0.0889868805499311,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0650076187182774,0.0908129479702378,561,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0608388383612168,0.0944984545504226,504,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0953943503957359,0.0945723338993725,359,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0764955933514007,0.0952433564342433,581,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.123510495166895,0.0962805131556226,459,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.133872706742823,0.0966417741861883,308,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.478248194201965,0.0983081335026136,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0632082703140956,0.0997367890425373,42,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0586693851412386,0.102394008653129,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0617922274858506,0.103258662162013,384,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0874631846748948,0.104555619367827,651,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.29390003500454,0.105401839018284,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0812102520936747,0.105430158093148,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0621426864351418,0.106017063275857,187,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0645544832700022,0.106820876268067,57,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0544096070296175,0.108991072233048,350,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0451527639264719,0.111236170388861,683,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.081896662120004,0.111511785520755,735,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0612039811827596,0.111665587815794,648,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0541297249784902,0.111734093099591,304,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0771895417900263,0.112869034975388,554,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.120273717526877,0.113948889713666,295,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0768378103604591,0.117973631131183,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.056769736420327,0.118459503230781,683,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0531399243416447,0.119041740246033,425,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0601727926233693,0.11927700630576,522,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.067524998075197,0.119468724877634,738,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0542471641426436,0.120899277822179,598,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.268184873748266,0.121659900994622,51,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0689498607687693,0.122241257666894,103,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0882261263889291,0.123005155821641,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0635784582901453,0.123135269059394,165,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0508435196966864,0.123678854725671,562,pan-cancer
mRNA,CTRPv2,B02,AAC,0.060594271581677,0.124554514699538,60,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0716180809683294,0.126266821762418,684,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.261373522180747,0.127083289249735,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0523000539337439,0.128306712797743,206,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0621776438362855,0.129159716144473,299,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0595074576104317,0.130735166497995,396,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0588754624267699,0.131571345731135,727,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0880039817279951,0.134236596691711,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0555691674610633,0.135162819849785,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0577005815582701,0.137608020872754,408,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.217130668370594,0.138721689566106,188,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0714571410951906,0.139812870082101,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.060282734844643,0.142407371043242,673,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0465700216679501,0.143761261791129,467,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0556244549034058,0.143868441271416,607,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.052911691927272,0.144344888633965,272,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0753073612225951,0.144726983933265,468,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.24756540035533,0.144942256930949,262,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0554862009210185,0.144952497521623,28,pan-cancer
mRNA,FIMM,RAF265,AAC,0.262757733829364,0.147558217735636,590,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0519862204694225,0.147993667380677,525,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0498562166297304,0.148306010703138,224,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.115441605183508,0.150829868667007,123,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0492460207314419,0.150938573997729,680,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0511630398035617,0.151004602391473,213,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0564952130684875,0.151347951597252,657,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0614417329142916,0.151602424699084,406,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.052690395645819,0.15272203851306,464,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0579701378712031,0.153463910597794,309,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0596978232334607,0.154244470393049,646,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0572873599052571,0.155278465337026,413,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0544629210707598,0.157321422835669,312,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0459102978259328,0.158064226401249,270,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0566468229890986,0.158697188505479,672,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0542204331331971,0.159174382850971,597,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.106783670863531,0.160944028632636,164,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.154737806200198,0.161634343063031,697,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0460141417012585,0.162366262728348,365,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0486871762698069,0.162601046064047,44,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0557398006007913,0.163516385112001,574,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0558851219372171,0.165556696390602,549,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0582324655496706,0.166044014848854,154,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0503855203777418,0.168983597198152,448,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0496870277097894,0.171119418924041,523,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0477841575587166,0.173378613917216,381,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.250054482155551,0.176283109615641,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0716893639688161,0.176570179306336,730,pan-cancer
