mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,0.140529216523153,1.18206960636678e-05,753,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.154492346938021,6.72346737364935e-05,752,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.1221276339887,0.000421979354115865,512,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.125102038507558,0.000562604154869143,537,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.123802756527049,0.000901387841648147,693,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.109526175179269,0.00136547118176918,683,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.10129733237046,0.00147436825531827,556,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.106482261772932,0.00174645972922866,614,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.149520718722292,0.00288883296823766,29,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0872909547719568,0.00314661992448429,561,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.101313265469345,0.00350322636384691,91,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.107127348175476,0.00355426526750059,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.105188090556778,0.00356942620894489,519,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.107270182320015,0.00406478766698741,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.111788008228844,0.00423114529226042,242,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.106400927864427,0.00433925443718084,149,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.152152964069042,0.00633931330510906,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0890512738823883,0.00696227570956713,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0944870426741989,0.00723518380373402,425,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0932928734301506,0.00782599404387214,441,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.100138001870563,0.00789944018899791,98,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.155903655797474,0.00792056196611093,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.094533330176476,0.00878209527268522,601,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0794151074136163,0.00908003481747531,688,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0971609699720396,0.0098718164795211,594,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0849345561828664,0.0110866253523651,89,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0915926159396517,0.0112410807889093,734,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0925044904644738,0.0115273464448342,56,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.189041584456492,0.0117436662548631,459,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.116847358951052,0.0118500217951234,12,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0853245963822971,0.0133493179394848,453,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.17079111270719,0.0137713238025187,236,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.132544215462399,0.013783926248438,174,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0906828445256418,0.0140206655979428,472,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0891906784945107,0.0141099473421699,597,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0783590602144797,0.0142451431990245,133,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0756635656819923,0.0143707437151534,437,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.078134371459763,0.0148696258947491,382,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0925821938632067,0.0153235464371903,566,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.132458495293905,0.0154087787978336,392,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0856056502246073,0.0164939959870864,444,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0887796399501846,0.0172394163762328,628,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0942702946782414,0.0175498082387332,170,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0783844630508999,0.0178241264247632,209,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0821770072678877,0.0178739532219224,220,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0819224626019416,0.018629509077409,726,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0848928862256284,0.0188918834431876,625,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.090386039921361,0.0193016943878409,80,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.11529229110949,0.0201104798589512,268,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0831963710258138,0.0216115897467824,626,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0806781593047364,0.0235302737948377,293,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0693206988784947,0.023592938275741,339,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.109471661372897,0.0241754052187219,53,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0830613611389768,0.0262194192107198,623,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0773503118128766,0.0272109851730499,278,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0808693498106713,0.0280846450166188,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0745830233999685,0.0287950958581447,4,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.165876639043136,0.0289065598520368,83,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0734899999594332,0.0289195738829951,455,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0710025699631528,0.0296401458395151,750,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0738399950320722,0.0304580552271498,207,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.155598897288671,0.0311934468375168,111,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0859983566448987,0.0314953570157122,182,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0779243658346256,0.0316875592380318,319,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0719543615896092,0.0318853331388441,58,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0813984911279441,0.0323250795105094,672,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0630843753110429,0.0331439014210764,699,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0760949538877287,0.033163298696649,538,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0861941174637512,0.0335666130681566,115,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0763681909255956,0.0340420392347544,662,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0703827366935722,0.0342843091176684,699,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0879185924342205,0.0344444252424064,103,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.251024972848902,0.0367458221274547,211,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.064697605950929,0.0375231944868909,259,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0764351832764948,0.0380752934115846,475,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0685294612009282,0.0392025755718522,383,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0740761682303321,0.0394321788922065,627,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0740031530757212,0.0399264662652602,28,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0773980767517352,0.0411988154887288,438,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0755144776091335,0.0412201849175337,169,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0761699320835146,0.0415281440005723,477,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0724172236957187,0.0429926842650876,700,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0650501237226064,0.0451261771191708,152,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0653201242786471,0.0452906509738319,371,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0779105259339809,0.0458262381856681,159,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.113903630064979,0.045931905695233,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0663689716563807,0.0465538635132675,58,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0719773629100369,0.0468269689407578,59,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0701085924279594,0.0477564619708172,514,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.258947332784244,0.0507555414556148,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0682496829121356,0.0511324441262061,755,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0743341139059391,0.0512069788647827,449,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.059641391845398,0.051932565590522,398,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0704325698943822,0.0528603610807831,456,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0909910912728742,0.0532357528797468,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0925807502266069,0.0544284166540632,717,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.065671647291899,0.0553342350962659,243,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0658386830394202,0.0559789570883481,32,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.072950533979766,0.0562291009595885,629,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0595272292289609,0.0563636048242921,687,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.291866036719266,0.056364810404199,76,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0734240015081586,0.0567003546950029,667,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0627003309729026,0.0567553632156647,562,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0612153744590378,0.0569242268690201,27,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0684368751219625,0.0577197765148683,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0594425848369437,0.0600496160602999,609,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.51395496863105,0.0601009295060038,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.066089377089007,0.0604890534610034,621,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0572308895292255,0.0612287714380773,711,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0727266323658255,0.062148842039005,637,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0766060137407698,0.0623101175818974,109,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0954158282613915,0.0626088289731251,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0669522262302934,0.0639844299889142,622,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0689855428144277,0.066372022288351,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.13576297329157,0.0686155308356713,658,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0686551237053072,0.0691077972971205,309,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0655998481359414,0.069218268837593,567,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0683016537009487,0.0693365209481432,244,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0621581991325303,0.0695288223303871,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.070645089372031,0.0709155393404181,376,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0630585197079077,0.0718622024304911,673,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.062555131448755,0.0744587053528751,740,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0644362311706658,0.0749630177308589,188,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0707556740958344,0.0750539664204564,639,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0700974731992474,0.0754686800327554,154,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0638063073650697,0.0755806472750923,701,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0626998769967057,0.07558235296738,602,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0689464603433321,0.0763786187279812,20,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0667617935114197,0.076775429040567,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0638819306098599,0.0774706319955356,722,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0980645182452644,0.0775919377187071,669,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0615562649650819,0.0778566221314341,464,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.527538035803731,0.077956395578037,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.202892981006986,0.0784981586317056,129,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0738938291921864,0.0786654557097565,439,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0606241185612743,0.0799955606223039,384,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0633102490915005,0.0806931160559414,381,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0984385733465728,0.0818156112921006,361,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0635166271666568,0.0821174559987991,586,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0526536556925572,0.0826912308023567,39,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0617209784434971,0.0829678924211207,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0680257624608063,0.0832947509743224,638,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0628427878160118,0.0834097052138309,648,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0507151256412187,0.0844322192039716,577,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0616950824702165,0.0847152323114355,618,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0939197339653164,0.0850817449361083,54,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0623605716499849,0.0854477735542665,727,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0676235107096161,0.0856621818774711,552,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0642386334638379,0.0859410680518819,712,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0662574687210082,0.0873911186294064,288,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.279144244025928,0.0879104604691177,419,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.217415233267923,0.0888660318965642,691,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0652804237809188,0.0906740207543087,635,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0605216983240016,0.0907353705530533,180,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0587932447836395,0.0912568440261383,551,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0832123332839343,0.0922100565494277,684,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0641109558716686,0.0945933632098474,457,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0545385178532362,0.0954928552769656,374,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0543393319574624,0.0962817121180815,157,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0501720747798098,0.0977243441304202,438,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0960227039282568,0.0983349282994995,78,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0647990355703707,0.0986774630157146,298,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0595722516677626,0.0987502363733952,301,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0498261349033148,0.0989851475983887,494,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0536810268156959,0.100373484211776,253,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.103053500117539,0.100951241261967,440,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.26956758578196,0.101948531333137,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0621272106336684,0.102506654606101,165,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0611865105056973,0.106562369779416,30,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0580272716584957,0.107153594489812,624,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.255905908237119,0.107465360678092,314,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0592129633191925,0.108459638093009,479,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0574344998224514,0.108851364109695,669,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0704719216823953,0.10921412924882,697,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0775100172068494,0.109615238760922,349,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.060723664444159,0.10997257085796,104,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0604887966916225,0.110685475948519,684,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0589683225598287,0.110950350297698,409,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.056349470431038,0.111294057082054,93,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0904086249795145,0.111988786542942,651,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0597305628356792,0.112946766311772,682,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.119154171730578,0.114822507714586,172,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0569191343059188,0.115492822530927,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0576399660577898,0.116166408548029,96,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0484685544913312,0.11841694112889,411,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0595314143572173,0.118856719410461,492,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.241399443098308,0.12457206225625,47,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0542816936473233,0.124845635604777,608,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.055992031807177,0.125873313195494,620,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0546691145081039,0.127967833394852,283,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0572125177082155,0.12956413362688,120,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0846500323340444,0.130358312988191,204,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0597176822855719,0.131450452828855,377,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0528738272379347,0.132916132742089,403,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.114048232547921,0.132952628977061,123,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0545203571628428,0.1330600304517,257,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.219550429559311,0.134895804457919,92,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0523959246473162,0.136981017858446,634,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0519775373043669,0.137005568577452,550,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0551413526684423,0.137096303064932,196,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0554331176560476,0.137647842320792,17,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0484008578647198,0.138998166446488,223,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0524156093744992,0.140142185344106,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.112179481398914,0.140247012428123,151,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0862231293689585,0.141864481440673,686,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.109832759178929,0.142525473848487,171,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.046534751127929,0.143710367047028,759,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.042855242909037,0.144069882952662,555,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0499713620225715,0.145852242651111,156,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.237005212951694,0.147374597801418,415,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.256667131665942,0.148665026375547,603,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.253124747102092,0.149964687717292,3,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0525880527305483,0.150304516771349,396,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0505577034463153,0.152086972218582,249,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0543384725814354,0.152514414787016,587,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0565871437621179,0.153088592335534,485,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0699020579056223,0.154495556035983,689,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0517580319804247,0.157114767051885,478,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.068399298347003,0.157146016340358,554,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0510502872341366,0.158712648271714,686,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0517971140364157,0.159040923745746,525,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0535390001652304,0.159449125560019,633,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0430972369996386,0.159707157001148,736,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0461336777484502,0.159846082063829,467,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0461165999865668,0.161060037696652,340,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0505306995967716,0.16197266146686,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0865686155592282,0.162615884051256,92,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.049397204137471,0.16364259288842,296,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0506864685258147,0.163659405059465,445,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0447362021199083,0.163817764790522,266,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0638253075563702,0.168417781029787,669,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0481839993259382,0.169214420906077,385,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.043739333026185,0.169243510640644,33,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0524248520669452,0.171056381501461,2,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0514317085805769,0.172931247569873,427,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0563705957529426,0.173744791146821,148,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0437106019868031,0.174579378869548,743,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0517257533363363,0.177309618926545,549,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0448901433489429,0.177712654554568,615,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0729656071920922,0.177795465565861,147,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0484631524060859,0.178027025907731,138,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0539313812110232,0.180522872252622,464,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0689372676947048,0.180859136407613,440,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0710807423792585,0.18173573269132,105,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0479517705081996,0.181923393750352,424,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0468410143180257,0.18192503881874,416,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.04782279904329,0.183095395911547,518,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0515674153915927,0.183191897467421,84,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0608491848114647,0.183647763399648,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0405128020477344,0.183880696087893,391,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0585181702668793,0.184721907646819,100,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.044767124089793,0.184836674552351,725,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0493345395487203,0.185332400792718,87,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0429714242900628,0.188708917421957,332,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0491590549686801,0.190651678889308,193,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0418113347620959,0.191844946207823,518,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0452577519072795,0.1925029818005,322,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0437067332110701,0.192650345559338,596,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0507486447694566,0.194686633948837,447,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0394046447582507,0.194961335555748,198,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0414580757914819,0.195131422711914,155,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0482299255624557,0.196270169596916,448,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0977852286775208,0.197053710537292,137,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0433737201145661,0.198219203973141,226,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0472359949720192,0.198357610930424,520,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0478798550961695,0.198384340076357,167,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0503137903588108,0.198944008907218,572,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0598840559561091,0.198947309359821,234,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0504272406048156,0.20123640425926,452,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0455871498490855,0.201396680386225,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0476681468534505,0.203011731023529,57,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0407540549938579,0.203599334238019,565,pan-cancer
