mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,0.174834768849882,1.57341711451659e-06,611,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.170722324447854,2.60822667926437e-06,222,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.165763853183901,4.11779517600508e-06,2,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.167123293553334,5.69847558776805e-06,572,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.159711106094425,1.38388563541152e-05,447,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.189553597903493,3.41281353669183e-05,554,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.135932266607437,6.57587355272647e-05,706,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.13447901510024,0.00018067084805833,192,pan-cancer
mRNA,CCLE,LBW242,AAC,0.171413706056469,0.000227090029236987,417,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.122235645584438,0.000269193369805919,51,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.130117885389407,0.000270832771964292,505,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.114785138136043,0.000295754779214458,523,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.105798167990536,0.000500836426387671,592,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.116777953523583,0.00224966386852386,200,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.101064048621497,0.00234861258853067,507,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0986141362308206,0.00249164883202348,314,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.118871854172895,0.00261809505481911,46,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.111414749023084,0.00278587830462026,71,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0963672596975636,0.00292297462444794,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0939150100668356,0.00335221442758664,387,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.102448678957221,0.00339699368969558,197,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.103499877826605,0.00364061542817031,405,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0923261537615033,0.00381324609809684,57,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0888595211857499,0.00423987557915301,363,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0997442494253287,0.0057384946766249,675,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0960801972954663,0.0059734446431968,188,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.091410121341113,0.00605668368638956,386,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.100339230000221,0.00612439019773498,454,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.139773716752996,0.00613969512049913,54,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0899516466724491,0.00646997756029391,553,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0924061795560956,0.00676283933974338,624,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0895205306844109,0.00679534380641712,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0923390790627871,0.00736579457028081,597,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0917658988286447,0.00737092171605249,521,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0859276602959063,0.00847155014094648,619,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0839501838776121,0.0091405421089343,445,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.133022365756172,0.00937016094985503,599,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0829663117693498,0.0109300445603047,226,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0732928651329923,0.0119279671209044,437,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0871986233198894,0.0133247549490479,280,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.102551744307179,0.013498742929361,191,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0670162146739925,0.0143394361648683,257,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0799386427138634,0.0144198603988718,211,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.110093764651109,0.0167352683658692,38,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0745715970692633,0.017252247236822,676,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0710110297345555,0.0172932357967968,354,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0714043889704627,0.0175590138286277,33,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0810640608657192,0.0185087229680626,351,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0709752527598583,0.0195342188392804,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0723727004818775,0.0197231432202007,412,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115017449670782,0.0198238023653845,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0722972720698834,0.0199156478422858,87,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0671692683579506,0.0216400572302734,411,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0819374012270688,0.0224558290971308,43,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0772266469476644,0.0224717894070066,561,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0778592089973112,0.0235201881417258,380,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0927935711412405,0.0263206163920713,544,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.063705130229739,0.0277041953264351,273,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0676318852971034,0.0284937841193522,556,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0716940397549824,0.0285795828371584,514,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0816581403917363,0.0299452517763135,493,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.05767352392235,0.0305636439406255,264,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0742922121492249,0.0306782647111702,511,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0737964991429068,0.0312734432078463,296,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0703082518253591,0.0315335040392498,243,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0687434286853064,0.0325570259211362,221,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.070097985556319,0.0326368783131956,384,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0699847226115999,0.0331135216902833,7,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0646301559124099,0.0334223937241263,27,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0756784711469176,0.033466398952892,84,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.078676953293629,0.0343711921057466,482,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.110606835728079,0.0348797814102828,571,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0675688912866172,0.0350823817348914,473,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0796851451416581,0.0355525895165124,652,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0757139957531606,0.0362655748461136,240,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0737637387045827,0.0370641740976014,691,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0738910829169328,0.0373381302246563,119,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0702228753820143,0.037851400727584,720,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0991682399765179,0.0385555569771568,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0928703586545933,0.0386513167519775,714,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0694767549287353,0.0397463579414536,42,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.105731280360002,0.040696378217932,271,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0951153499857034,0.0422631498560278,329,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0625061815313653,0.0423872536528322,260,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0624417812575194,0.0424751372254224,152,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0718262641574918,0.0442824945832773,205,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0702774447827026,0.0446892091314721,686,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0720271833989904,0.0448147867542502,645,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0702362841787295,0.0451883915175104,674,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0705047444105838,0.0453299184265365,717,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0715279517568144,0.0465254870927233,426,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0729092539472439,0.0485087072020863,159,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0697581245347427,0.048699942645184,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0686357349694945,0.0509862038692123,418,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0671759368197407,0.0510355551432029,319,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0612733425831716,0.0510549485682623,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0656263275112451,0.0528188740080458,618,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0570004664147169,0.0534411311728125,721,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0679879693379397,0.054942480287451,497,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0667203372815681,0.0550454643477642,36,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.063284123674264,0.0570212166200057,93,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0646826280634217,0.0602888341547877,153,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0997002682180102,0.0614122271228655,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0620556702245537,0.0621980052155461,59,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0659327669746209,0.0623488113943555,693,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0752961413989727,0.0632714134813165,511,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0675010659739405,0.0638923974456356,84,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0581195914365159,0.0643532114767762,247,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0629952216000304,0.0646867932033426,627,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0641646596037833,0.0667450004574885,722,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0671170932346649,0.0679834068225803,20,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0640693896403452,0.0696303686534373,409,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0564178012186658,0.0730065984398092,163,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0608004084297442,0.0754156942983565,608,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.078981567697381,0.0754620751815178,40,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0542690509659226,0.0755129020330967,654,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0602828941265054,0.0755414206295357,416,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0512157659128817,0.076788043094005,702,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0669594396829879,0.0768886738821605,607,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0910889238308394,0.0770009770188702,463,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0537447678871073,0.0770533015685725,382,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0628479880236996,0.0774595417359459,275,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0959454110228807,0.0775015677682256,399,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0577938629348059,0.0785192298044422,214,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.054791769990173,0.080325577197294,225,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0773122131070825,0.0805824412665283,12,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0538270472488574,0.0813045052881448,1,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.061132178487568,0.0833010037342044,125,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0545821822819301,0.0840516555962896,228,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0527480444079498,0.0855609880845077,649,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.067276762324251,0.086118704717843,750,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0739160091523184,0.0862997750333195,692,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.058563062572973,0.0863036636621008,177,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0608545493669446,0.0863591488509729,324,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0528280335877681,0.0873450171251516,697,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0576228078298493,0.0881008314866519,538,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0538435078883836,0.0884357498683793,274,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0516381287998623,0.0904445647442374,74,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0574237722544433,0.0904858235018724,350,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0885628355954962,0.0908851103021812,669,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0605243799706285,0.0928332600698511,559,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0592596979741753,0.0935119228786362,586,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0540246094856441,0.0939822988674787,58,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0579449988900611,0.0944628235908199,525,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0539574436602779,0.0949422130180846,529,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0627383007210329,0.0951462022377299,113,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.058089452978407,0.0958466744285215,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0580983734199231,0.096238116560573,290,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0585861662805968,0.0970515720004974,53,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.060512734842629,0.100651561454855,184,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0501998401750296,0.101097634758782,338,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0596782791213993,0.102147565291943,667,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0849217961837121,0.102306976954197,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0559328605671863,0.1025841601168,514,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0582416566099039,0.103924618860966,127,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0514496524990802,0.103966629658466,650,pan-cancer
mRNA,CTRPv2,R428,AAC,0.067100270510789,0.104796772865953,589,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0605551723850314,0.105245637704881,362,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0824419130932589,0.105441837133048,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0495584117051905,0.106884784706399,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0516474990614576,0.107196157950094,316,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.067064302762677,0.107284228342212,334,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.115838219511807,0.108405478501468,123,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0646535736381095,0.108611568722912,356,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0549971273619809,0.110279339958699,626,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0571683344936487,0.112525453848751,104,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0556392318710453,0.113106915585229,196,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0435413316849117,0.113556010573522,265,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0640542121740815,0.113796028407818,529,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0552480710343424,0.11637214791365,445,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0832052380629355,0.116389960301425,168,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0486318909565541,0.116405744513499,432,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0493443896652201,0.117162548370675,383,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0563847535811888,0.117844695927966,449,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0576048998954275,0.118360767425113,406,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0551864802730331,0.118392301179981,623,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0576357451128848,0.118619037973127,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0571542860680756,0.119353560471282,347,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0490538175211885,0.119499009990854,272,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.049947167238171,0.11970763575958,474,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0488842696973274,0.119912223621385,509,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0512259486988133,0.120246750179694,729,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0509031377619048,0.120494873162979,5,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.111191276550626,0.12055566425254,171,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0530847152600207,0.122027722165522,66,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0791603801894101,0.122117997148797,603,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0554845674201346,0.122817328563025,629,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0462089500276397,0.123759364603902,530,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0577815786444837,0.12668636549569,751,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0525357492849865,0.127773158759748,648,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0778655483268912,0.127970163983331,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.109125533848048,0.12900745417869,124,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0499267521108067,0.129154673956145,551,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0471771506281073,0.130116925644751,743,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.107939922193716,0.132779540976151,172,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0462299142142253,0.13490952052314,251,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.107827879216055,0.135524391360616,161,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0451694231470725,0.136560621103386,224,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.051530267394341,0.137140446771839,620,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0515831480446149,0.137996786594927,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0491325662198886,0.139172368752004,462,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.052584493894945,0.141414736260196,438,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0486219157495754,0.142935025296428,252,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0467080339303353,0.144769716430641,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0475978534306693,0.14521055023636,382,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0512222764263288,0.149156757934702,647,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0619081497920521,0.150926974718627,569,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0457593390124768,0.15095746474183,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0518518011722573,0.151084991221324,448,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0487575107210506,0.154522983009502,520,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0489516369148901,0.156653839859837,56,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0466345250347199,0.156680855252545,379,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0589161532383488,0.157097523353486,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0484405130428895,0.157757319753159,734,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0489626695868695,0.161103285072623,472,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0469645000578151,0.161954152963138,322,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0481761112960809,0.163652858589168,598,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0476258607675834,0.164467915869253,625,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0407161303673531,0.166426334764269,39,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0498970137188247,0.166489122141683,672,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0471479633288452,0.166981511891167,660,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0461226104002401,0.167444710885744,81,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0458522140239703,0.168195344081291,621,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0396006663793055,0.168524978620262,198,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0465122774192179,0.16897520745219,410,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0386150134864884,0.170675117124387,238,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0481720019583502,0.170735058128191,76,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0457010738403584,0.17324438870055,246,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0668113683852683,0.173564549030904,707,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0471568937012998,0.174612769760953,283,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0385134780359808,0.179816955793254,290,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0455594316927545,0.183455960424623,59,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.092373776632363,0.184526377348229,128,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.392500154194279,0.184647100530462,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.059299798838318,0.186502828212727,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0655735746728715,0.187037395675544,277,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0462229603925616,0.189800782265963,628,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0391903493374215,0.190123327733467,190,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0386032509283998,0.190547599869874,688,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0423499187669458,0.191398814385855,223,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0440068990355284,0.191532164352213,92,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0469298709958556,0.192160121331878,483,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0395062073167119,0.192322563018262,690,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0682828816837968,0.193708095446749,606,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0643482071506292,0.195052051693169,733,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0932301585940608,0.195612810857145,164,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0701030364269436,0.196894718199893,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0720324970406629,0.197890676409118,367,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0420867385620072,0.199280100263789,446,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0431788415495076,0.200305083842886,397,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0573160116528382,0.201225273978204,747,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.045442169968184,0.202412777027867,311,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0413331815012942,0.202865998124629,156,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0544876597822677,0.203391944649036,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0451428887317683,0.205882987986882,72,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0433660251643894,0.206117513679318,622,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.064871547534549,0.20772869665777,345,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0454582397960354,0.208739875465201,117,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0436479101278767,0.21005784233471,31,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0424538183663119,0.212630473941438,189,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0657708660970767,0.214140930140846,580,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0623436352260665,0.218354113568943,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0444017409632787,0.221431798727182,457,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0413478172819369,0.223152887123526,431,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0641401437387629,0.22462270052646,531,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.058462469558443,0.226800109931399,287,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0537322960603903,0.227206819454852,413,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0639199164087243,0.227415271623621,600,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0486978225001497,0.228851579952829,346,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0413734919417636,0.229908369571871,297,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0560435568177546,0.230410505910417,271,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0340295934916204,0.230980980530269,555,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.039445477127817,0.231780168029733,464,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0857393496626288,0.236614833978319,137,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0586320387983419,0.237740495930743,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0413815193445189,0.237789496934928,595,pan-cancer
