mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.156522316054062,1.62792461761263e-05,620,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.132414225169058,5.88086118072524e-05,228,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.219759366460638,0.000122639802829921,685,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.127240735963099,0.000381182100705533,312,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.121961322672323,0.000554621212420204,538,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.162142187420898,0.000686999370681109,235,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.113642897084004,0.000952732622859561,5,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.124540443133534,0.00120097980049182,159,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.117481093713493,0.00121360749621055,515,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.112584739746794,0.00222381369084866,712,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0965342906536511,0.00239018068797831,555,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.107807287707758,0.00243262852897305,618,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.106790066269277,0.0024693479465033,631,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0960951058128699,0.00249775849467914,74,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0854220194308076,0.00280071238263536,257,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.100338583779383,0.00285425521201845,473,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0981317384361077,0.00304225410571877,650,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0990669606707441,0.00309321070613698,523,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.103402097558998,0.00334095076308349,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.108454942617444,0.00366420434218524,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0995652310723816,0.00381314013597706,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.10434323462324,0.00385546348212457,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0951177558100287,0.00413889452041026,613,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.107860581368665,0.00420645593750037,321,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.108142100906849,0.00424953880308598,288,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0895804615333857,0.00467539826658494,266,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.230285014852456,0.00491131115349588,471,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.104583985455262,0.00493868329864107,405,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.156560883724771,0.00531443998127525,67,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.137847503681652,0.00620678050348079,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.142517758122446,0.00622077722133158,367,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0971116809904346,0.00681156198876545,625,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.100008985189739,0.0069571441744023,314,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0960436762554198,0.0075176187704606,16,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.209115568288817,0.00770851745261749,140,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.143113327198405,0.00828079512519265,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0865916579586655,0.00843842372404988,676,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0886875021067731,0.00917375343977009,445,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0929146027816257,0.00948715109370711,624,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0947982908849339,0.00996623709662275,167,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0945011235798162,0.0105588277785012,628,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.330286332185863,0.0105997452130495,185,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0968953831324671,0.010876730830984,675,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0878718505871889,0.0113699166868957,249,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0790457919128367,0.0119111324691156,530,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0980218450775019,0.0127842153501933,452,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0807402378998202,0.0134215071782434,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0790262467715417,0.0140114829393353,338,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0879847839725216,0.0146003306623726,478,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.324020944343238,0.0147396801413857,129,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.089310806240372,0.0147758942336312,477,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0819254865022083,0.0150850547467757,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0884326924900418,0.0156064121961027,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0926031996052909,0.0159103427257342,298,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0853232241557608,0.0160470695189484,701,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0879965666431258,0.016097401782431,475,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0829896930986567,0.0162469544181411,7,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0826791136476346,0.0168064952301445,344,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0765386500257673,0.0171486681811295,649,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0842521367251808,0.0187912246387342,706,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.082005281717213,0.0216798354969702,627,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.104132055998261,0.0224824545486741,544,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.079881780542049,0.022829114177013,91,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0671640373182316,0.0261109870061974,198,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.127127424152332,0.026239140383228,665,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0733445796348651,0.0265036084435911,272,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0724945755329484,0.027545066401677,225,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0778702494748081,0.0298450466139948,480,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.124031575584561,0.0305123287474576,204,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0841809271970097,0.0324454400982091,170,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0987672098470941,0.0324801808894228,604,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0757631731798722,0.0330398181288729,481,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0816820567488207,0.0337891469766717,84,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0684043452419457,0.0347971536585538,750,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.565549374490948,0.0350479282614038,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0706492072542047,0.0360776968188283,474,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0747090421953585,0.0364986755854427,727,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0664680269144925,0.0400095898544768,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0690166333434835,0.0400859826091479,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0660389584564535,0.0433655822777128,209,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0721735528098424,0.0448266305146445,488,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0634330921811953,0.0465049723545721,155,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0693295947076609,0.0476411944341098,621,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0724295052832075,0.0493935516158221,361,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0880894165178051,0.049645275376118,433,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0741653039456504,0.049761497737739,395,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.103225660810504,0.0515293636937476,99,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0693218937524762,0.0526344610917664,662,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0694881179723937,0.0534954087978073,622,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0665250726616604,0.0537819270870107,446,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0740390364599806,0.0546165744723059,531,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0725990187582035,0.0563617940044783,653,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0607031487679441,0.0583205948634621,654,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.108697207522629,0.0587651132791413,548,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.070901271229895,0.0596748684259013,684,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0645716393178551,0.0602508647543747,514,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.070794568841876,0.0610180119492681,483,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0674049681875218,0.0618516897622712,626,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0722016718905042,0.0622683356977684,179,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0659766455728367,0.0646625553843484,561,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0768013292363384,0.0663286249861755,590,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0952873407638746,0.0663342246830473,231,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0672877277723201,0.0666580721519934,719,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0629661464641668,0.0689130407441068,379,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.070381630835846,0.0702335978717742,637,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0956042091959339,0.0711170857210897,105,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.068570018121853,0.0728498024266331,575,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.085916395939498,0.0728547169389134,714,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0642009737308675,0.0732704471640769,177,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0531072574551254,0.0735464347795474,238,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.137391865479205,0.0738428909211325,295,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0697379015142882,0.0739877153828741,552,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0843244243393152,0.0747648639395756,302,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.060071412881938,0.075902720746304,4,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.10368615797172,0.0775363494641768,143,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0661785895471367,0.0776087615483393,682,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.062355268532664,0.0806228619242019,617,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0555405329133,0.0807396924622084,27,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0915345364410399,0.0815769333728561,122,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0670008939595665,0.0834885926453011,540,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.060761219832919,0.0840109816712626,507,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0662483877680466,0.0856683411329791,181,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0622019503503226,0.0862717988934874,408,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0904971650972934,0.0867525295228956,271,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.100036641725611,0.0886734533678539,139,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0583083708765928,0.0893199326452311,476,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0670146839834679,0.0919742817143211,751,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0505800747736288,0.0920869251076141,290,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0549698249761692,0.0947605082805355,247,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.052406789935679,0.095091371271828,609,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0603041236512538,0.095898389503292,153,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0503630302913754,0.0968231413143581,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0554392986259811,0.0972433917616742,212,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0618673053151851,0.0986719268203325,76,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0621824203935909,0.10357191408203,201,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0599098327476186,0.104518743215653,717,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0625334938425085,0.105008235216067,616,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0616775501502692,0.105517464066374,566,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.049892122686447,0.107329463124469,721,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0608139405955405,0.107802216933697,449,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0581112443857252,0.108925810821675,460,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0893866129923238,0.109214214197862,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0827886765877778,0.111555781612258,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.059733965733319,0.112956237351012,107,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0573300566738868,0.113539020837254,351,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0588258441968791,0.114561541277878,52,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.060296472456296,0.119327575405917,222,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0492777640005586,0.120306156873185,690,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0785842265198037,0.121297026594347,277,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.114201250285197,0.12137014616204,487,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0525286780937481,0.124177283035449,421,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.466556513470054,0.126266789284297,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0597442976738015,0.128049533044019,738,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.053508713342923,0.128059236565665,345,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0521869018323353,0.130443601314686,385,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0531295299283348,0.131208309899616,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0779963350191589,0.133320305604987,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0544639031613027,0.13366194656261,96,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0595714180055912,0.133759986211603,442,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.059914233913756,0.133803704276296,200,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0508024544206904,0.136025222707514,207,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0500573763044349,0.137341350610847,455,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0511465630770136,0.137623610938194,640,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0800467346680746,0.139082093903552,591,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0566071271199957,0.139685515319881,285,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0551150252612978,0.139956605660626,17,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0738821742389499,0.141706152146429,535,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.111917000961724,0.142874179252629,124,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0854434766000714,0.143441448111081,375,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.048701132218716,0.144904365236132,596,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0547677558692028,0.145010792353516,413,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.066055526437983,0.145252441317713,461,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0547380393955401,0.145582329464689,127,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0783399505397706,0.147991779859093,643,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0540255907255268,0.148418073935473,520,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0815163244427139,0.148945019836207,463,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.049231355383638,0.150871232268126,453,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0557739345146981,0.151417219460262,406,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0552354289643993,0.152483496177314,184,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0717579842994247,0.156960930454719,233,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.046908412224955,0.157191196336181,368,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.110631269451612,0.157901318334737,108,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0538777447608532,0.157933889512051,347,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0646777338736836,0.15805529021674,527,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0596690245595987,0.162854249539296,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0504274321821055,0.163292988381797,319,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0452152024354556,0.169204713021619,383,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0454867607887369,0.169699441291372,509,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0486869932852551,0.169987460087273,510,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0681581547818696,0.170951402027565,259,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0540217875890116,0.172297126598958,102,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.104857586726826,0.172600901844038,83,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0445554631333637,0.174011596427141,63,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0486857942497832,0.175337264236716,41,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0525387832272365,0.178806936905429,485,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.396250474919622,0.18011318548504,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0537321597688012,0.181459323975119,681,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0435382468948736,0.185563402585628,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0702220163211303,0.187303182921786,162,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0478823152023974,0.191800180893534,525,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.046112275456292,0.193296234466994,410,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0481292936527057,0.196338995310898,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0497684659025869,0.201072842020563,376,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0414553804326327,0.204369882395621,303,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0471543963990996,0.206726111717713,574,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0549081431314938,0.20755614902741,191,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0609521820114091,0.209845495938911,40,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0413676090547306,0.218699031603241,387,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0473902216617312,0.219997308584598,178,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0467819544380046,0.220173532256007,549,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0460121474948749,0.220576864847252,135,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0466080727426836,0.221767198918014,605,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0435004928314077,0.222174602633151,48,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0419317136749947,0.22342979102961,243,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.170518539869414,0.226343562445404,730,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0455768451255982,0.227036389654331,192,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0445154119614393,0.227579759103169,197,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0446280459521255,0.229034459632162,125,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0461128530529172,0.2305035406039,20,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0519556361622769,0.230845045972671,291,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0671733584277045,0.233413667177099,54,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0375506933709375,0.238185204385725,382,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0435294228087791,0.238980598764248,60,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0433304496553228,0.240205660792783,674,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0439472812037524,0.243100953050068,647,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0401778576959673,0.243953874533857,502,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.044147019401665,0.24571709735259,229,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0428929636718502,0.247874617596055,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0441603261577638,0.248674735017304,173,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0428049523004585,0.250118171214771,693,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0427039142430935,0.251842472318543,193,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0423169005019872,0.252282212689743,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0407357152383439,0.256129625859407,567,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0872363610075381,0.258259544665182,68,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0414350833198382,0.265863106785272,299,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0875374369657396,0.272454725907943,132,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0434391299854719,0.273810451133252,227,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0367072619504847,0.276872190855842,725,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0782910629517309,0.277832009603971,9,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0375357279598277,0.279408270201905,591,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0351610920285539,0.284057537111857,157,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.054235635647921,0.285397593549424,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0391411763819188,0.285629254137093,490,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0377554014708287,0.288507249227168,499,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0446709216595297,0.293022060844523,356,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0394032569819351,0.294594743467253,633,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0339342838737138,0.296319905560054,260,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0390113112023816,0.296953822922715,75,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0485113554262947,0.298781609730509,564,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0384677698292904,0.301405426736756,119,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0436063180797845,0.308663309877465,346,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0374836898689065,0.309664995208746,313,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0350963013373611,0.310958832428842,47,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0562615905628298,0.311929751578596,686,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0491299023640041,0.312446265609528,176,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0371266930542714,0.315789454981218,194,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0505650637442324,0.319111954233975,725,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.299576055855169,0.320033345215687,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0586465217688474,0.321124955656718,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0301439067235616,0.321133877618744,702,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0380259274631178,0.322221065157724,724,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.132779368563927,0.325293870340544,101,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0381059781634956,0.330723856465383,362,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0355406972614324,0.333707976222903,472,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.037424325330018,0.338040548549495,495,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0379826803054469,0.338409216817415,241,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.036189597117247,0.341010638953753,183,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0721587791118437,0.344356572268528,586,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.073284564005161,0.344429289567802,390,pan-cancer
