mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,0.210522720570781,1.41657613288101e-08,363,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.21107050115149,1.97053831042503e-07,519,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.209621499273906,3.0499435767907e-07,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.203221148586088,3.94686729718026e-07,660,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.17921520380778,1.48224131023926e-06,432,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.158769760395714,1.72593586220176e-06,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.198114569521802,2.40576301673722e-06,244,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.145679490173163,5.12726525038108e-06,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.198428501590777,7.163000064717e-06,484,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.138586500463495,1.18294673422128e-05,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.170906348895376,2.55906701165235e-05,203,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.153721670319257,2.90581261760691e-05,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.146068933207293,3.01786897244179e-05,721,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.126368270719802,3.40677718739665e-05,736,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.151497752984842,4.59327229488923e-05,458,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.145430078259978,5.85068592726145e-05,266,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.116685306766139,6.42152225652697e-05,555,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.172801834392518,6.8076838472609e-05,406,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.110964178680607,7.4934333251868e-05,353,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.15938210835603,7.65606112381964e-05,42,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.129527607666485,8.93282977211134e-05,3,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.149797191738246,9.1349788522251e-05,504,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.146148244864398,9.5180435141407e-05,63,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.148407565744808,9.56981305430547e-05,213,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.139038395803929,0.000121912510676472,690,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.118755461828681,0.000144888152637524,558,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.132905421173654,0.000145004522559836,466,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.117435072820833,0.000145874241312118,202,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.13995931588603,0.000160517991022194,430,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.165135524087606,0.000175901679707476,208,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.119592568737022,0.000177088335981144,518,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.15575931137127,0.000188820783712812,595,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.115187261991334,0.000204424539963953,687,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.117915186833835,0.000207149990738224,264,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.149509694447268,0.00020820724362331,91,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.149843608657233,0.000237795668915292,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.146903161202825,0.000315932096541232,510,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.153402528145226,0.000324128176358046,86,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.1143716019427,0.000361641126672432,743,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.129392970376751,0.000363328133513481,27,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.128462925529888,0.000365861895200987,133,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.140044602018539,0.00037539772434171,502,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.122110668070804,0.000382156916303504,702,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.151456848069439,0.000389082686433475,298,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.118979907228562,0.000460662572504175,666,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.112724099851764,0.000490002149942021,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.106567063598966,0.000519173198712461,190,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.127497539812776,0.000548806709629198,412,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.107252646522583,0.000562472680622123,34,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.462751851392188,0.000584482324941683,16,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.140343400800925,0.000697369089710424,647,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.10154927870565,0.000724442134394592,494,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.102667311351015,0.000724742760732578,391,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.12121837338261,0.000730415644006067,530,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.136272075666341,0.000750183432344641,560,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.122766854421131,0.000790287096113612,565,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.139992602124764,0.000827216530385294,169,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.13530467281987,0.000837161410794406,700,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.140391057594288,0.000911738039572302,125,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.105492660921528,0.000912440148895175,251,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.118754519549578,0.00110209639583296,586,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.129962106451046,0.00112582636035756,345,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0981428312558507,0.00116340225886941,39,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.119211183363427,0.00116518691853862,654,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.118721912965062,0.00118698010561394,570,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.118270987585439,0.00120145268065299,338,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.395356134080486,0.00120793343192229,730,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.169200099159089,0.00135101218111529,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.100944659427494,0.00136814563837402,707,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.128464109902723,0.00143008163336143,28,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.112298841100666,0.00144990574142447,508,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.109112723354646,0.00174931192187615,431,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.127878666647049,0.00180750246332486,177,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.112794899560988,0.00181485635558199,224,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.141093959485756,0.00182172776565655,697,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.147454814312632,0.00183290750118094,439,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.134853947170878,0.00185100695745022,183,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.108768005359057,0.00185883519823791,416,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.111154204099218,0.00189323305505531,609,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.115404441235984,0.00189881823168163,562,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.115776836113836,0.00191397858332695,209,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.120890909504555,0.00197159813118703,476,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.17295961083637,0.00222188586673134,99,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.408086089238295,0.0022628107389115,101,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.117063003827755,0.00230592082974794,473,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.117902499699574,0.00237888433614071,207,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.106689443257246,0.00237985121942866,411,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.12211029251756,0.00238174436815492,372,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.114581683510275,0.00241169727503808,228,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.100217017136837,0.00241352494696306,57,pan-cancer
mRNA,CTRPv2,B02,AAC,0.127433778418499,0.00259132378149017,60,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0935562334320838,0.00268275431763038,259,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.125526779977754,0.0026916870102135,361,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0979594019234002,0.00293521828541335,265,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.113272849022578,0.00299236723042428,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.111385318678039,0.00307787736536066,613,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0964186938498516,0.00309587663434136,374,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.112127792178373,0.0032572749036718,212,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.138530347346499,0.00325832438072375,46,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.111841779645941,0.00349876239649778,221,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.117785331679687,0.00358532069034509,469,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.100443871293336,0.00375117968117102,404,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.10005780873923,0.00380255947309152,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0943733752421974,0.00386945458089686,467,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.113942750775155,0.0038780851243515,5,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.124110019816889,0.00412942316749313,173,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0901812106089259,0.00427063741349926,582,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.115330909170247,0.00428538511329057,522,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.113672453581494,0.00457602775685231,279,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.136766797548446,0.00461062204335253,544,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.106126835343113,0.00476083210628448,247,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.1051828112359,0.0051183992278575,272,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.110618744128521,0.00513254684890655,726,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0925161324647607,0.00527538065329628,696,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.104012323736267,0.00554911104817646,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.107233579416693,0.00562981224025306,421,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0894050721168893,0.00583900694933085,257,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.111805039937345,0.00585903902466121,701,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0844146826141056,0.00593935312470323,649,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.114477078487526,0.00606673425370907,448,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0875302943291944,0.0062277327349166,317,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0991195903461315,0.00631198851312395,74,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0884656784615529,0.00659335201367956,253,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0974267402526739,0.00659774024951289,36,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.109538147848915,0.00675938562491103,410,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.10778424516392,0.00678702072890005,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0990523550010002,0.00763159233647225,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.101233201701322,0.00770500513781657,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.109574544167987,0.00797597996601779,478,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0944718309257173,0.00815311036550809,444,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.126221454659882,0.00838865528330679,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.101171048349069,0.0084914323406365,445,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0930612881873408,0.00849149127436134,521,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.112117894795439,0.00887248977105208,127,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0897446683836743,0.00893093399141244,198,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.103340878260969,0.00963538175900018,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.108666920118668,0.0101087305655896,17,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.104439340209562,0.0107059500810976,481,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0924453022497512,0.0110306358905039,280,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.114154471942715,0.0110310964232806,170,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.109758961552683,0.0112551025337933,288,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0837668588504793,0.0114033501418261,25,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.135590054761188,0.0115570090642057,268,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0943435060775119,0.011717723041022,157,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0968081100096965,0.0117930622826877,474,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0861145301049605,0.0119499550782416,496,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0917471214817059,0.0121826910419812,324,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.108102650030848,0.0122961831615605,657,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.086003366314475,0.0123347409810374,290,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0920638806114259,0.0125301816189187,371,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.108313969316052,0.0129807002297894,529,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.12214640406458,0.0130303968022136,684,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.100338355301324,0.0135398536591457,617,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.105568789171235,0.0138124019438452,240,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0781484112671786,0.0140864634609061,556,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.101976111345081,0.0143687222323456,490,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0943567545717354,0.0146553669396845,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0983304194558963,0.0150032663791123,631,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.112660436069609,0.0150070961029192,115,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.10603428795922,0.0150358037673637,741,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.10574035776798,0.015818262314105,2,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.110643060673241,0.0170899173416017,756,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0889694901686441,0.0176096494308517,509,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.11025768769523,0.0178858048477804,148,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0866121299857968,0.0204436311365999,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.098111277612921,0.0209001141250209,434,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0887518095106897,0.021535019356619,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0936083165292493,0.0215437604595685,518,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0863059784203533,0.0220866380825233,274,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0925887709855653,0.0221626511771804,727,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0916897544154793,0.022433832209383,558,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0996077892178392,0.0226975605137832,667,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.096648950735678,0.0233467089002213,594,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.192383706865035,0.0246124097157094,160,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.096694356980143,0.0248459146799445,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0921460464240751,0.0251329191409321,515,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0955761649318281,0.0252421507620416,281,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0884296489908219,0.0256149037056324,755,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0747217405300541,0.0259014166099658,89,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0902946490916361,0.0272699680073972,662,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0869330235694585,0.0276669945678805,379,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0762438170644555,0.0277346028526337,322,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0785408046607013,0.0278365405846821,511,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0876339262265305,0.0279504647183968,441,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0770316395095055,0.0286174775407608,673,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0915568293725192,0.0293118237296384,72,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0832348689707168,0.0295997324587966,596,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0776307382114129,0.029898327817767,343,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.133361554610882,0.0308027496512003,571,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0930585232292833,0.0314083038150454,449,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0654324858467091,0.031425730407627,489,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.093047816129438,0.0315488680790826,357,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0625097237363248,0.0318337494517127,683,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.085885268691883,0.0319265116660446,557,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0844954504491796,0.0322166807704167,385,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0900789981921916,0.032937776640113,197,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0863111219667706,0.0329710308358814,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0777774164735135,0.0332861642565631,555,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0912438458603583,0.0335227970839788,104,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0736935061383435,0.0338192995870472,90,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0916980946707389,0.0339538366352465,30,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.103212470427142,0.0340215150401114,747,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0709305969265186,0.0343364947377309,584,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0884088337997817,0.0343579231230932,477,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.108451854645399,0.0350268997542614,536,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.114190961195826,0.03567839533603,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.12155299226446,0.0361532151385827,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0931428117388264,0.0365268471006663,552,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.113285177544941,0.0365333170508124,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.183113896399903,0.0367789990765405,126,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0862410534165944,0.0368833507052636,734,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0737007627808743,0.0372476523612928,296,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0985857080101374,0.0379765439987833,348,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0848428389921177,0.0383888684259703,59,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.086506970529917,0.0384211172613991,43,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0979694973269046,0.0384401996525757,103,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0835088847709948,0.0388774588442082,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.125927793150158,0.0406836600491854,168,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0876114442467489,0.040749619112404,426,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0903370808221706,0.041903739815929,159,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.32538473405035,0.0432590906051731,419,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.086576021617441,0.0434163430938107,420,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0726213034042799,0.0439239413710497,33,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0712906018848031,0.0447172135211097,26,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0612628053864396,0.045901892962793,711,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0889185354540887,0.0461137287494792,242,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0780877337583134,0.046637318237319,446,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0897449371800956,0.0470400992528367,652,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0748095649084116,0.0472567847525367,758,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.073070294938045,0.0481338115375965,750,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.072078742380462,0.0482821307198939,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0581387971087602,0.0488832990906523,561,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.079164868707446,0.0490786441640667,51,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.299611258117256,0.0494997100915309,630,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.118411246517239,0.0499367759341511,254,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0810419332060964,0.0501246586401586,408,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0715133991343372,0.0503146251267908,155,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0851274589138512,0.0512650239513348,635,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0844252419300523,0.05245022320238,165,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0671634950156366,0.0525947476376489,77,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.068205592534949,0.0528314567568509,437,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0971370010728508,0.0531145381760567,585,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0846520331875265,0.0534763248044395,178,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.17349066700155,0.0534826086852928,144,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0643411177851226,0.0562001662892556,535,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.163010666586011,0.0576137246654336,586,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.099886746809331,0.0583439457195264,393,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.108495658674116,0.0585493303251755,689,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0786018299910278,0.0585546657458094,525,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0972608571195667,0.0596354806112649,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0666073600497048,0.0620706918070067,354,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0583040123445976,0.0643655566973917,583,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.072360385399396,0.0651342817609497,243,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.06463410859102,0.0659550842170014,680,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0623255334427599,0.0665416442035422,238,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.107609483337928,0.0679098363818534,174,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0632632165151505,0.0690744016461241,339,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0606021334761872,0.0695953267415665,335,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0639688228329765,0.0701831719422942,42,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0989993822125264,0.0705871488930298,606,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0773186652557331,0.0706175018811972,438,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0737355025354263,0.0720343949709727,625,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0681732272786391,0.0744339985360194,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0894423325914936,0.0748787332833073,692,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0806936941577515,0.0758510353949272,94,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0657687917676848,0.0760119946787577,525,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.148841778239362,0.0768088539334412,128,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0745336342282477,0.077077902179206,712,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0942512009515437,0.0772176045304104,370,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.283751711305017,0.0774948254789103,31,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.233482080192577,0.0779321821246724,526,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0839025521575107,0.0793138696554408,669,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.152072150763378,0.0795225119281454,83,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.074544890170343,0.0797554882658075,52,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0716201115403444,0.0808547628612148,138,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0746716185469576,0.0819405096602541,612,pan-cancer
