mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,0.213139056959307,2.09412983673505e-08,20,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.144642594376966,1.01869562382275e-05,246,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.197258450010651,1.11133654178159e-05,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.225727924906841,3.45012108765805e-05,686,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.19712483142864,0.000156366376859629,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.141286749810876,0.000164266026337225,710,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.129320285446405,0.000557385238623072,336,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.121180110318746,0.000607738324061288,700,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.126890728788613,0.000864995188690532,667,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.116449711374589,0.00122473509314232,488,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.107053980466057,0.00151945339001078,19,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0954959389451156,0.00153880001530357,1,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.10884704151005,0.00342135593988276,76,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0934778961856128,0.00344735496196803,570,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.134460886483603,0.00377486527779248,393,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0971556229681132,0.00435800641169393,424,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0911360037682195,0.00442988276677384,276,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.095400093657032,0.00498349639648648,598,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.101538828544714,0.00539162438028354,96,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0888070926780889,0.00584356302364742,371,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0823638788243677,0.00613975966120829,707,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.121125117885706,0.00639562214782982,737,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.12174619733642,0.00647726563445896,461,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.101709385376083,0.007102746062996,30,pan-cancer
mRNA,CTRPv2,R428,AAC,0.117208347205637,0.00725397213743208,589,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.100596213432587,0.00733399540934731,594,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0893262316074319,0.0075968931023347,189,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.083796916878028,0.0081658549609354,723,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0876829024322207,0.00890210459559016,444,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0758687285514526,0.00926229164539172,577,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.125971778500983,0.00931905880093765,417,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0931137959482462,0.00940566132533275,625,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0919987442479847,0.00960094194016684,42,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0854958779320229,0.00993678177333015,42,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.107703271424046,0.010924463526426,356,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0808829387364876,0.0113099343060824,584,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.115220662461071,0.0119397968893273,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0860232385526885,0.0122710525869641,619,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0855049622659463,0.0124853200075485,683,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0725571471953749,0.012555239180594,711,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0983086055817583,0.0126731288250516,241,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0899957669524442,0.0145548238526498,196,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0939836699492092,0.0149758210077876,85,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0804314794322854,0.016096807292027,508,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.122647050729009,0.0163825576104647,118,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0772454059499376,0.0166902900937951,744,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0739550656067894,0.0171720554322684,332,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0877762396631822,0.0188722821213815,438,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.078148024933659,0.018984509556994,740,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.113566468135518,0.0201678052613446,591,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0727406130395408,0.0221573488158406,89,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.107268953689884,0.0235798573606849,585,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0805226489430122,0.0241379709640322,618,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0831359861639998,0.0242223632446174,53,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.10476908995881,0.0242694158951786,564,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0855976118493008,0.025888353908453,65,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0646012173065483,0.0268414205986912,398,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0822994560841006,0.0281080617558485,428,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0622860900829087,0.0302803388645486,438,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.071413139177058,0.0323726110034429,650,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.106955374119815,0.0331084538650342,218,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0635482592239806,0.0339771816306225,298,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0967569875013554,0.0340654701905924,349,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0692125331993586,0.0341322402038083,602,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.061270000330778,0.036713163216128,190,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0805104593779003,0.0385600573826796,377,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0600959041307323,0.0386569562528646,245,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0790967879890997,0.0391391262531781,285,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0757498707394279,0.0396708841705636,72,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.151684026467673,0.0398651605273601,114,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0977666775305702,0.0438471276578995,235,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0919210643532577,0.0441946780320359,527,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.108068325058332,0.0443300884660523,175,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0772333681586674,0.0444613697467153,540,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0701841412416824,0.0458935809296349,441,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0777328958198863,0.0463367731122014,94,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.068113097327767,0.0476383367195814,497,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0894599602486191,0.0492266445245016,581,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0653793464144996,0.0495082346935594,431,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0926085643901477,0.0511779941863088,742,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0621785988619972,0.0512347355883628,337,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0615179429313239,0.0519013256065257,696,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0672292679228411,0.0519123132130673,537,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.151403882192847,0.0520066431342324,471,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0519362534978229,0.0524569756492263,353,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0655111569291246,0.0550625710176906,601,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0799623026255128,0.0556417141193669,46,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0578611343176191,0.0558918973309048,759,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0801147194567053,0.0559276742932901,529,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0693651658705719,0.0564697886035096,648,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0959294551767953,0.0566253406013697,11,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.072435124879277,0.0572370279379212,84,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0995065148037567,0.0577051776511147,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.075434938558429,0.0592104912436475,652,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.214828436479483,0.0603019456202217,185,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.138552097878,0.0611868591788272,151,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0588410461595906,0.0641727796398633,670,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0637378372532187,0.0643762355240148,324,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0673782117436152,0.0647309992316762,8,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0682303747937642,0.0648207632452595,418,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0703693026834137,0.0663067888586747,199,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0706583816241315,0.0679888441324354,655,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0650198771499021,0.0691289094215945,627,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0692308579023961,0.0692999361373756,146,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0676771942384018,0.06934491090622,314,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0690203488025775,0.0748367621456289,616,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.233557191482363,0.0753142666040993,129,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0644401270499272,0.0761197465197845,56,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0579365980201775,0.0766822825372796,209,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.129101929475828,0.0770446595017853,124,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.057305998293317,0.0774682128244317,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0955321686509725,0.0779071237587601,67,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.229489883468203,0.0783822073393235,131,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0659600542979491,0.0792545844069889,135,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0637091891254783,0.0793391638645541,424,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0529079782116343,0.0796706521595113,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.186060867719914,0.0813033601972598,325,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0573799526776067,0.081366893637563,272,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0670515487965476,0.0825142812538304,181,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0584134520628246,0.0825650146577496,205,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0558911122833227,0.0841493653938767,32,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0542645199799215,0.0855761367004375,33,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0666016441387703,0.0856271056752054,531,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0551287096116977,0.088278986639987,37,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0519687312466071,0.0888020097243716,317,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0561223925898955,0.0919762707702042,521,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0606481447390226,0.0942094630710375,153,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0547876211120598,0.0959004825086034,303,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.060860933571089,0.0999093745731809,149,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0567187430881465,0.100018027674066,726,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0587602598322171,0.101127412569311,481,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0555145584147817,0.101875004998239,387,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0552044469351587,0.103570191307034,290,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0498472523828527,0.103723303256428,753,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0514357864447238,0.104558126119809,58,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0605795086837224,0.105992490744281,192,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0547998666625732,0.106714190216999,536,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0575318154165763,0.108120701000097,624,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.054346782775867,0.108195430955605,388,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0591223670619324,0.108898844013541,361,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0625276144150846,0.109232376553294,242,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.08241001309777,0.109952224329152,254,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0495510127595465,0.110623024905859,253,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.047018105362379,0.111588922470627,202,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0569122833910309,0.111923666132572,41,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0533068860273347,0.11194650138655,275,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0605813602914798,0.112301072916899,675,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.054902112097486,0.112549231957496,512,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0530929891025177,0.113193872771061,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0734415743620451,0.115323602336134,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0533517384552181,0.115954296487919,156,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0600264726259701,0.116193603894913,566,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0584913995388546,0.117441717021488,698,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0802300040104717,0.117760231550622,531,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0638379523020671,0.118200823385411,109,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0546778509186051,0.118811250776185,602,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0593629268420741,0.120549533608457,116,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0489445434449772,0.121213880701541,434,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0659971974846955,0.12180252642297,534,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0730371134339872,0.122965265812032,694,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0521897637767616,0.125115393045897,343,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0780961009398278,0.127045681425467,606,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.125784210156091,0.127895652040102,390,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0421762438773678,0.128121526086279,683,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0743947993216593,0.12948005342295,680,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0584116202663201,0.130137332263415,406,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.05668030388796,0.132699133670033,612,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0482478622319894,0.132796726575158,314,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0790182055712191,0.133287118667117,147,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.077443590500535,0.133906350560117,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0574124299704042,0.134568404251525,70,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0560930612171359,0.136818835363551,104,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0719999573769592,0.138852614811172,329,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0565381088052475,0.140663908204376,50,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0553335170667176,0.141263614966452,492,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0495849478527572,0.142458842281763,4,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0577690481044418,0.143881348757173,362,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0438184638467738,0.145084520822051,582,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0504781804656755,0.147660471610925,386,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.04771119436814,0.149444896886249,163,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0495059824716602,0.151623587939225,551,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0534555036822854,0.154587469457542,86,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0478175969350334,0.15709028474293,36,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0444028921707297,0.157574624163726,3,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0462126383133924,0.158271469815463,59,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.046475309325003,0.160586373878134,397,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0471473633572113,0.1607522537037,520,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0610934558743513,0.161579634279866,191,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0532515531846794,0.164701316541228,145,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0410907704749219,0.166538579671636,34,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0754598940599134,0.170843514571423,685,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0422910942783369,0.175272482874061,467,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0479861779053753,0.176247608424375,522,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0465626434763666,0.179135656886328,72,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0499005859895687,0.18099649090621,682,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0439069265620232,0.182820948368769,416,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0455435922841415,0.183807118822482,31,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0469414184978209,0.186389941424055,410,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.183513902807071,0.189478057503897,61,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0500833184700625,0.191135061192671,80,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0415112613680036,0.192066794272472,565,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0485741403575435,0.192167419057943,125,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0677301418081052,0.193016760337858,239,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0456456535006857,0.195365090287594,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0450952503839911,0.195914102052147,462,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0481153214553797,0.196002158154703,491,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0374571333276609,0.196069383860519,391,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.044368564007582,0.196980752567961,691,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0489677887862048,0.200754651595132,347,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.039530074635558,0.20097246118148,328,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0638484794083561,0.201171382546184,663,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0471087512002006,0.201862963256542,434,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0420477089856536,0.202797165528673,220,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0426595545958152,0.203628423223073,523,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.063852795824304,0.204864898355685,725,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0654304688789407,0.206632562926725,600,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0438434843847189,0.209399989648536,663,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0381820100103206,0.209813507207168,518,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0583961324838469,0.212140961631129,234,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0407820279093435,0.212213972418069,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0636031395510973,0.213158619812828,99,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0480033832327443,0.21327672265687,389,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0605785557133127,0.214318474334638,536,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0559367383396729,0.21770206961678,348,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0404694942094424,0.22071204146884,195,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0389063230445456,0.221404576856907,690,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0481278782360098,0.223070295624857,136,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0707416226874464,0.225074050069527,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0396536040799489,0.226285196704856,157,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0576137535434754,0.226387632632161,302,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0999935996237135,0.226694088799625,108,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0461057101184059,0.229954423113302,752,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0426817629923405,0.230788898972839,758,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0641597338054242,0.232303366830974,591,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0607645967667411,0.232760883961195,491,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0377098730696364,0.234607893559316,301,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0446271416121077,0.235208447469884,629,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0438014594350187,0.235694153837924,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0381405354920302,0.236677997132507,708,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0389489480622817,0.237303568892213,364,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0372693399657847,0.238830869502596,133,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0651547350923099,0.240087484204138,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0445109602344127,0.241060984779485,528,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.13391370928276,0.241248831154387,101,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0415433687706425,0.244013142401941,701,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.039291085921963,0.244535089282862,221,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0441596348131346,0.245822463059368,653,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0457266198261909,0.246500612226208,705,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0650044861372571,0.248834144747676,139,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0424046393554452,0.249362136216683,674,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0375040029399792,0.250884622710247,91,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.042465192269079,0.252679670235248,644,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0407913566529079,0.25363447079135,617,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.34128298407139,0.253781393666937,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0372731367578267,0.25380889473909,363,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0439203709459228,0.254933335490606,130,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.036473232179095,0.255566877099276,661,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0441086370841629,0.257389186215866,495,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.043984340149088,0.260256591860831,646,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0521181618915203,0.264236756225796,394,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0471997956682232,0.269083610643171,511,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0443302501004469,0.269118914090214,442,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0385384516179048,0.276574007536227,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0420549970959209,0.277046216005004,184,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0367420073968785,0.277138881020356,529,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0524228290584722,0.277231502799431,507,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0367927480008633,0.279614389427238,686,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0391831137680209,0.280182270610007,478,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.044593943276478,0.281111716533741,148,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0344202644527769,0.281744570247986,365,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0627031588339264,0.286130498895097,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0397028939401905,0.287751234487517,18,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.039490641862847,0.288233610603491,623,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0360476622755871,0.289145891709151,207,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0489379992864175,0.292826192624255,747,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0387295832443502,0.293469655897798,607,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0528724436606831,0.297048085875918,392,pan-cancer
