mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.160910713577917,3.66779336327249e-06,507,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.149346359315045,1.60704969623287e-05,508,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.147307873154299,3.5558121339515e-05,488,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.129009187680013,0.000379989760241145,262,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.125890812350085,0.000384076103909307,480,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.130181602949842,0.000411430870133931,53,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.12785823058883,0.000463482040984565,490,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.126839278792027,0.000496773686465407,479,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.160901342052118,0.000508967086466063,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.120835818999222,0.00070848988023347,567,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.121967522831623,0.000957963646043181,712,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.100417116720629,0.00124734443677052,609,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.109678112462569,0.00179253774124206,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.112545925048538,0.00219230968770631,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.10628962052545,0.00335624483935609,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.104809469578502,0.00359162626319253,478,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.106329902539484,0.00369223198368495,76,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.101161302776221,0.00424761687256751,343,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0933883580581111,0.00491850865344345,212,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0908157211906817,0.00869915960625261,514,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0815026960585585,0.00982394299269033,530,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0793107435202914,0.0110211267922893,583,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0817481334552597,0.0110551379701591,253,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0781664016850449,0.0111019326084417,687,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0930562542590282,0.0114421895293883,623,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0895117517387055,0.0118039042906041,16,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.113963085996771,0.0129053062422921,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0869957612049818,0.0139592781050869,686,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0944017972732849,0.0143871478165159,655,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0859058355536357,0.0149681719402106,701,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0777661102481276,0.0153484650457024,430,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.184709169828164,0.015724091857831,126,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0918626593131708,0.0158339469568362,70,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0852981877861375,0.0161359341116689,722,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.176751511987198,0.0176042846594979,658,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0998382941235682,0.0186280850378247,529,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0914494034499151,0.0193359162437764,485,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0783335352306527,0.022348304338317,416,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0901146672785184,0.0223584916041839,170,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0835247125130292,0.022472700700211,717,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0740370912422012,0.0225772823297326,25,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0807126610490332,0.0225822786249913,481,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0782934968807562,0.0229472192518847,195,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.110538270404927,0.0233589790099263,53,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0816656746635013,0.0236296835147324,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0749214703104999,0.024099219637466,523,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0674995090634973,0.0243686767374397,198,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0846809380832559,0.0249792668839517,741,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0802299432530337,0.025530646924918,456,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0876940434902035,0.0261541407141851,113,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0780206781396812,0.026250180926536,283,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.245589946458508,0.0265446230237762,185,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0671250533934493,0.0274007804098787,190,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0886938532768828,0.0276441715091489,109,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0820180052093829,0.0278064818624516,321,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0756940434315562,0.028997507482447,521,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0829675569324069,0.0292289190610794,288,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0756588019749032,0.0292462630567774,608,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0803596780777592,0.0298003690307935,196,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0900335058607844,0.0302879127555163,46,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0749926834999649,0.0341280529660875,561,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0785905547304298,0.0344014870278802,18,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0925723907391089,0.0344842025204256,535,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0833871335944951,0.0345273039963616,738,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0763662055806358,0.0369201766949702,300,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0964739139770153,0.0385439026088573,581,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0621463368296776,0.0388231253168636,688,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0791311062260498,0.0389542792270639,24,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0622639598951037,0.0391855152425457,73,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0742518266154607,0.0402133581964634,187,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0683831388679097,0.0415200600210869,37,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.566721842600673,0.043435005361362,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.106686081531093,0.0435491055979684,121,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0645076646200277,0.0441785614254561,328,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0750137473508219,0.0442056129730329,75,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0898548645802666,0.0460665969538578,56,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0649311305034772,0.0463818908892846,303,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0735775613971393,0.0479100045459486,644,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0695968262596066,0.0484030191327087,569,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0944647881686313,0.0489377810004574,694,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0805329648967649,0.0490587308492661,148,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0898495996862182,0.0493279239991199,692,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0756494807603001,0.0497472265967295,159,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0688753940146241,0.0516632118719714,631,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0610724059975467,0.052234582138158,556,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0669195053004583,0.0535947992137341,296,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.094440773367172,0.0545477375094186,268,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0622916515127429,0.0546049687539036,157,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.106542710184023,0.0547867018758056,204,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0661322750601009,0.0549249580697103,379,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.564350640493824,0.0559402632837025,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0686530939599416,0.0561175629782622,257,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0677679172038778,0.0582492792978611,632,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0718300576568459,0.0606741352765433,540,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0572827373661921,0.0630467292584303,721,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0945250583540087,0.0655680675795918,231,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0648735243978134,0.0655805029041401,44,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0942141719545717,0.065678332662031,725,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0672434106932064,0.0658441182854705,419,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0665312823996581,0.0673206914139788,475,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0594418623967634,0.067573388458544,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0551556090108393,0.067916112723675,702,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.102718146316882,0.0683440198499742,367,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0976170347351004,0.0696691342920711,392,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0609201051394259,0.0697216819156154,207,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0629220246436445,0.0733768685177051,511,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0731498361833722,0.073426840691281,103,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0606764552034809,0.0737685306770411,223,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0869390374598398,0.0742755853795243,742,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0599639747843734,0.0761517634462266,752,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0598375376702219,0.0772487798816151,267,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0591289399220774,0.0778957992396349,473,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0929587969329322,0.0782996911520014,367,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0932438535011539,0.0787052857984719,746,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0570787457760999,0.0808400074322885,458,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0581329280159911,0.0817688024651273,276,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0734499790452143,0.0821314065894476,346,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0599059886253645,0.0825017533851109,7,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0663441803999687,0.0829088432347291,389,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0659512307957669,0.0836086062869599,752,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0516058297982863,0.0871652191673901,245,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.066771568197519,0.0885746836304732,102,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0644984669560032,0.0898826524182898,732,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0570612981736701,0.0920599517366505,683,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0612439496334691,0.0935960703562663,460,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0552865469881414,0.0946555258612896,509,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0785581058404452,0.0949346409906894,370,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0594164612553775,0.0949700967071849,622,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.051498850654853,0.0973565171618307,558,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0539935249816943,0.0978971105302785,749,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0621140807083358,0.0981183989176615,629,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0558140315323209,0.0994099722804923,496,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.048199908200194,0.10142228535879,238,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0578484619324659,0.101755927327083,627,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0894953818988643,0.101767671744103,730,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0910827118731415,0.103383027487837,399,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0683703813598187,0.104873847673964,356,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0503738534700503,0.10561614310814,592,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.123903383565591,0.105959881569665,140,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0599523484714723,0.1060207155033,98,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0603551984602821,0.107615694824557,413,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0541569138390952,0.110128597588462,671,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0580747305799978,0.11097142794369,472,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0581374540862891,0.111586405725372,750,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0552891018410653,0.112297841972705,739,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0545678453980939,0.112571185477453,512,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0524121150824149,0.113136655085574,368,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0474397013185162,0.113877598974518,290,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0546144494441919,0.11675428768472,249,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.056563832106573,0.116849548014519,351,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.047377921699298,0.11796406543544,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0554027637521388,0.119907929229421,617,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0553918758315581,0.120257660040391,727,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0548145340668306,0.121468362232274,598,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0544761298443957,0.121610068575061,51,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0513979509232037,0.122601218459806,365,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0840699571496059,0.122620385919134,320,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0488222713938529,0.123352123809371,565,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0565268161051178,0.123444630973691,197,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.049241983063371,0.125406373936482,649,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0516452916939638,0.126371294257383,221,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0672959229130218,0.127098149364642,737,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.057877505527375,0.127485379467527,84,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0828267731871012,0.128784381132754,600,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0669699510265665,0.129518905923667,697,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.104406913655358,0.129812103102189,588,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.052793718231764,0.130163956165615,745,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0539696081585613,0.130713594771979,312,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0726463808150039,0.13091816159912,259,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0521442032215312,0.134681130969639,189,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0507821002237139,0.136132596979511,542,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.112348478623505,0.136354616314152,459,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0485019380099598,0.137970565690489,209,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0649038387987794,0.138013939964807,15,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.081928671491869,0.138463203549413,361,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0514034944832559,0.140557305241706,237,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0529890564892381,0.141285760185056,342,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0540313645934637,0.144143921478781,420,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0536972381405926,0.145330092968106,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0545084569149403,0.145690065951168,612,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0460188769969105,0.146584089099188,266,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.078891260777681,0.147058617910428,599,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0774231252154079,0.148213442703171,345,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0573981626508171,0.148625523492222,652,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0544399977337295,0.150181054214629,605,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0489701125333362,0.150993457131734,22,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0479862438165376,0.151072468011156,226,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0538429571665026,0.154502096839712,192,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0491653218042924,0.155825953986941,740,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0543827971945823,0.156682585653079,181,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0494613336289987,0.157455317305211,81,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0664841162110812,0.157904339501731,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0500519815443296,0.158572501295157,28,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.054253317488557,0.159624373149899,637,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0600955373343783,0.168654089755821,334,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0522268240195993,0.170070264510153,528,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0489263209109674,0.171183412143033,519,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0705342584645971,0.172162076394905,590,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.039522320779877,0.172317336282085,577,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.050046054123466,0.172692650508472,505,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0643331384374957,0.17646153255498,21,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.050062413070762,0.17841755652594,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0472862214248067,0.178643274445248,93,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0463051953297842,0.1791519154655,425,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0730626782680053,0.179166987245693,580,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0464183580861986,0.179183674852581,634,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0529396784987635,0.18024626825027,352,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0463196974111995,0.18188351230697,557,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.04894382927375,0.183098354553917,167,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0402143058376792,0.183191658462725,711,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0494244735858981,0.183567224518484,299,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0495981157216449,0.183723564729966,427,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.047282891926508,0.184785920685456,662,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0381549320891789,0.186337871224564,683,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0671631977586939,0.186357812872099,535,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0447735811188924,0.186948001245094,602,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0436595856265713,0.187064714723277,274,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0508978620799547,0.187311860507579,20,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0683509910641399,0.18751403864525,591,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0496514828388841,0.188317198982377,30,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0377444614956645,0.188488463632632,257,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0460261999883521,0.189896357538225,423,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0431914458962321,0.192223286224882,214,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0421459786755284,0.193133187536777,697,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0463951299413295,0.195165965472583,691,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0514235005584413,0.195909378623166,442,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0442583027015522,0.198257612087489,385,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0710235600092873,0.199056753641268,239,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0435538177387202,0.200376299313832,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0413347010232746,0.200564062467663,152,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0488021515632558,0.202579732926524,130,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.058947581155823,0.203331042047197,12,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0426125979210454,0.204377391743023,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0451645338121841,0.206675954433865,660,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.041144836840034,0.208056847279195,3,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0429434460109313,0.211520641449316,476,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0474044201238907,0.211871339705444,240,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0618416169670643,0.21286727288989,536,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0413770637216433,0.213265664983186,382,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0377373270409383,0.213568300579576,736,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0477586070606494,0.216547049202499,470,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0397277187626122,0.218792701714486,374,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0650434957771156,0.220563160827862,663,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0398173425174636,0.220955504866416,57,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0381958465512291,0.221216307235861,1,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0432284421267673,0.222599607806762,410,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0565105164685385,0.224580130602644,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0413917614428997,0.229080465755078,397,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0396518667917314,0.22930989773172,228,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0440474170388065,0.231955836755503,477,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0571550173558473,0.236775881255359,651,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0535393229022397,0.237341496192678,461,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0393246883992279,0.237993461046427,596,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0399299107630104,0.240672560415454,77,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0416679029264418,0.241335448472902,381,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0412523658808702,0.243071259342828,388,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0352745815644306,0.248821773807882,437,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0422621226919231,0.249462108395976,418,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0365359033838184,0.249957966942492,402,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0414497218689342,0.25090948630338,72,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0425971869565322,0.252612282654122,263,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0364932165017293,0.254472527447245,194,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0414658858323935,0.256978005376397,169,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0840323553336038,0.260328030919236,124,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0782023252801106,0.26112914912491,236,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0855652384473907,0.261840233265348,83,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0627772350055305,0.264114648432914,686,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0366207225667222,0.26511984526555,225,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0353747401363752,0.265288135528392,401,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0355865026023656,0.266537688063022,338,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0358149233079739,0.266618577903645,223,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0423285300553389,0.267520916032818,222,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0776867171086828,0.267830774061846,9,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0373221480080626,0.270023117246729,313,pan-cancer
