mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,0.176673239043162,3.16963436214822e-06,705,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.148932006322659,4.36679964476739e-06,246,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.207051083692541,4.03639969115756e-05,261,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.144786250187059,4.19599345719857e-05,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.143144408924413,0.000111948070163868,222,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.132796724432367,0.000248226809559496,574,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.12504486484224,0.000835801587561846,673,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.133833517668715,0.000889428962630248,529,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.117984206264598,0.00105791746912457,76,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.120988407525018,0.00146385046512798,738,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.146777343553471,0.0032305360780188,118,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0985904404360463,0.00450311792647972,488,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0960269224780054,0.00560410764617589,499,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.102879415854666,0.00582643400475645,288,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0946775478580861,0.00623682712981132,84,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0933234555266894,0.00624286727377521,81,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0978001620846844,0.00637629804336053,196,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0799808665697212,0.00718946207038597,569,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0846347184842198,0.0101193260793916,304,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0952781027588198,0.0104399550473019,24,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0816825228709241,0.0115918096274987,757,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.08574908608405,0.0136275553147064,518,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.105169442180583,0.0166844213092475,737,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0879920178073682,0.0237458524155286,573,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0834007785736533,0.0238085248854363,451,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0780418904644931,0.0248599745961281,617,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0775199387269911,0.0259919286264586,312,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0808673651198829,0.026230226705726,75,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.101256122176761,0.0266657505361771,684,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0730959384851326,0.0294219615486459,380,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0795095522254002,0.0308424240948639,482,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0696703652916411,0.0311439127540226,58,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0791183128121002,0.0316344796505542,483,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0820479902343281,0.0329088616258509,227,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0776137147141233,0.035025619051864,426,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0725776864498162,0.0363394794745359,410,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0777428313216846,0.0367816420619592,667,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0668624217202759,0.0384563042866023,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0738059837402978,0.0438201565701536,682,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0741385477291592,0.0467142259016943,741,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.070598564170938,0.0477361050182201,750,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0678285087120796,0.0494998537331433,569,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0740106663424581,0.0503455908373836,616,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102769870988339,0.0516546156086702,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0691633259692843,0.0550084784466561,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.103770511866097,0.0559011080966196,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0657614704193644,0.0628633584705208,56,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0577168719805594,0.0634883837334196,57,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0683248558147508,0.0651890201767702,728,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0594755709703799,0.0661231438093888,383,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.064395135163046,0.0661737126581739,622,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0622673765484146,0.0683296988117167,386,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.103694134162451,0.068460782264575,143,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.097678914791889,0.0701004931281854,548,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0666674186576686,0.0704336698840807,566,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0630131975617969,0.0722807482200064,563,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.068458787828426,0.0736544368037041,452,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0663617252799584,0.0741855005982292,229,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0957327304029284,0.0745039932937924,271,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0800440394094394,0.0770240980341685,21,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0597415060160075,0.0771846927370619,283,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.057639934701656,0.0774772667644941,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0584139492407275,0.0776702403424324,529,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0888640188072862,0.0795654343718661,99,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0560504535771697,0.0812113461641825,699,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0516926722379105,0.082357430648517,582,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0669641658173257,0.0829351581904179,115,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0817861859107282,0.0833501756505889,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0605813017697686,0.0836781403655822,624,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0974182639397192,0.0857004684147531,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0578359819384005,0.0860896559781173,551,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0587276164520275,0.0872585022142446,538,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0572635068561211,0.0894983301733946,464,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0741462472236612,0.0897833665441157,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0648194695220063,0.0917505446468153,464,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0616788373019218,0.094523997598444,104,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.132980212539431,0.0961648482755432,641,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0594513682598185,0.0964469927976578,72,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0787388330177969,0.0990288340131015,235,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0706180496367847,0.0995467230774917,191,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0515154006358977,0.101440106740492,335,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0635523274717777,0.102891804038108,751,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0568533216876232,0.104281110889518,505,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0586656291764543,0.105702899750542,711,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.05821850684839,0.107190673916161,628,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0828689898949145,0.108450973895074,255,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0507010593362647,0.108820309012915,371,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0556638906551111,0.109615770371645,627,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0558939187163201,0.109856179351111,177,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.078965625231682,0.115045600837016,218,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0482325707623649,0.116695966723022,332,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0524610071818277,0.121400720395935,36,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.122322162864024,0.121569157277725,586,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0518962292708299,0.121997316383498,713,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.053591636811612,0.123251577439661,59,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0508204113623912,0.124083135009049,466,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0495360411444547,0.124514168932396,752,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0535187330971444,0.125815126745592,525,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0528903970881326,0.125832135764408,324,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0530615171281729,0.127841555373769,510,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0528675963595148,0.1344485731437,297,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.116798192213383,0.134523076573158,471,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0509277068749117,0.1346324327856,601,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0489026878771552,0.134847445436856,221,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0487992451207874,0.135488086273007,322,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0557854078139779,0.135644856675104,752,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0537313014929213,0.135986130395252,698,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0456773259441953,0.138388011817629,374,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.048951911772885,0.138597185850117,350,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0472639778596555,0.140078217344934,614,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0479177248468617,0.140291825542025,59,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0527500005213014,0.148170974086092,135,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0503175268569403,0.148586394134144,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0480472281628192,0.150575903894137,66,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0619184447171889,0.151788150712713,569,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0526250903493468,0.153200527019854,107,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.109938812985138,0.153793652122741,140,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0529116215621353,0.154806811756169,607,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0459114449618907,0.155320928571681,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0525218439669511,0.155702336011982,593,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0459806641851954,0.16138997569604,387,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0439693904668849,0.166130750638745,276,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0392946734265716,0.166244436303188,494,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0454111152825578,0.166828196198109,156,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0509591060087935,0.168035982936871,117,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.046664207223607,0.169011700477559,602,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0955430049337714,0.171376258130457,588,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.054086536713581,0.171376825973988,109,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0636779876610857,0.171570917295215,302,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.102068803677973,0.173666927172754,83,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0426468602900844,0.177198306120774,337,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0481233467033064,0.178165786712862,719,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0432923243154623,0.178351280766053,228,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0456849226776479,0.179137309296984,344,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0483267215101648,0.180083999130281,418,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0458097095831939,0.180292518748592,180,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0472309524662368,0.180477850069555,758,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0672206036552402,0.180913531076752,345,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0428514654879737,0.18107062591696,37,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0467295170379248,0.182504237116925,625,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.102980352141969,0.182652801673272,134,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.048180109831243,0.182697948542513,520,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0497947204373229,0.18410972501565,179,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0441289012352296,0.184272018185722,693,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0475665489886858,0.184475794252759,169,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0420740382758097,0.186544882682993,214,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0421807938791199,0.189736749230437,468,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0443067949267095,0.194760430786857,381,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0488133234359849,0.196045276131205,184,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0455709159275015,0.196383917856463,407,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0933149930967395,0.198450103833509,487,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0451694814553485,0.198600596825664,419,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0483589449833022,0.200239856394787,55,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0494621969370614,0.201548526001741,136,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0454019857486319,0.20174739056889,396,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0421109595083086,0.201999915775677,307,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0643441920358432,0.20347542154519,10,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0460971470091345,0.205663358580595,149,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0378548888597408,0.207633994987362,251,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.042687845064786,0.209238923842565,31,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.038138419650549,0.209481183073956,354,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0699495099119916,0.210690905493262,316,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0657164963245802,0.211772689582939,162,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0474257907623241,0.212184941342309,635,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0409254129035406,0.216221995045252,542,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0425106446292829,0.217558472322104,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.044962255208445,0.217882280497135,710,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0653904236248243,0.218053303726595,210,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.041912379216453,0.218717414053146,557,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.044251350302809,0.220168861217947,60,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0392699777857884,0.222387685428609,163,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0451721765087616,0.222447172614924,357,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0537185125253962,0.223900322227147,581,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0562630817049774,0.228343967077558,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0562820624310472,0.229194527398823,259,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0606381689043727,0.229399856506089,554,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0613213413770967,0.231456103177426,669,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0396030175336304,0.232023574370073,207,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0423440890501632,0.233397430152955,89,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0416469360074789,0.235207818794433,311,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0433820861290295,0.23783467236826,675,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0393289368973823,0.239543097194088,205,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0390802454669512,0.240899554652954,275,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0444154690616589,0.242140746178416,85,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0360476932810359,0.245716700680299,654,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0421250739117205,0.246962575010651,98,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0358251391439763,0.25028228760694,570,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0579248986910451,0.251816797926607,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0581488862407601,0.252069345674229,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.117260599288653,0.252730035361378,325,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.052041817260899,0.256026005814016,234,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0592618561562028,0.259383052449572,121,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0841665204426987,0.259646593358977,123,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0547259478931973,0.259713037053312,590,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0426650852468019,0.260571794032112,531,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0419109445566012,0.261422224535498,240,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.038666570861851,0.262008937936562,691,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0514369011681422,0.263071104652991,12,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.334030723188205,0.264662597461191,56,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0327349629085064,0.265065403652481,259,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0369961164563808,0.265985328899636,189,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0449951707281165,0.266010074186293,590,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0387999496969575,0.26781336151891,519,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0409584492694187,0.269586959435248,50,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.041613365710922,0.269631405788858,79,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0399479394297326,0.270158405883303,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0339093345796577,0.270743235731923,133,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.035147534457657,0.271813664946105,744,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0369041228062975,0.272960968390158,726,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0826331180234512,0.27366469452918,459,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0545227083130805,0.273675969454037,663,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0493891266763321,0.276974173757689,393,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.037406816044359,0.277232418317329,558,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0590889470527182,0.27740381907706,67,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0532581072996623,0.279358360996503,329,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.042015392162613,0.279727012350795,493,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0325726788313895,0.279797306644101,518,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0515814001424864,0.287633690999231,733,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0788307981263629,0.289906814861552,164,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0395408080534581,0.291311953760534,575,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0323217821299327,0.295149921615793,223,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0414637187519288,0.295384552224703,103,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0301716097702327,0.295430553365632,438,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0471968275275454,0.295472839891213,747,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0352895704328106,0.295473071890804,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.049062764309631,0.296023883148748,370,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0380479371805868,0.298966839598154,120,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0414464495645638,0.299154386297191,681,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.326923113383914,0.299634498843516,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0823468592777865,0.299646565095655,108,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0391959292598783,0.300622269546077,447,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0498941270116481,0.300979475841616,262,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0382526260159236,0.302265035486771,528,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0342327528153329,0.303698829887996,42,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0518260603990328,0.307069849573403,217,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0299124634707011,0.308585478740492,34,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0370280855938706,0.309233913662788,52,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0777456492745885,0.310659302571882,144,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.03374185563648,0.312276683709217,384,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0350080523079624,0.312649403362498,28,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0350579991214555,0.314776275331781,727,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0501497773490315,0.31568253554512,746,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0328486589811805,0.315880279221902,93,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0341469954657405,0.316793777141181,686,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0382433410330017,0.318901390316909,293,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0299279581595491,0.319010262036133,411,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0363452870990766,0.32223481379888,413,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0347048718383173,0.324621808797951,626,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0347571061214866,0.326188639920291,648,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0311100689483942,0.328910668289516,458,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0326616878085079,0.328912002190063,739,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0334335505627232,0.329263708069143,445,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0360327394700684,0.329585957502622,192,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0309377326732663,0.330080119661336,58,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0398714446155548,0.332351599126428,356,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.033841514395145,0.332452408759306,41,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0351116728707788,0.332950653448582,86,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0332832224344843,0.333413166641562,522,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0327878135234062,0.334101267203365,591,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0324299325456856,0.334339052144322,511,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0320681026896547,0.335397873766897,683,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0359411361544207,0.338225519028047,454,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0303219206570655,0.338621370787485,535,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0715063338263912,0.339563682665781,137,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0539923073154757,0.339619690488553,686,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0307048194632672,0.34070405795968,613,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0299575822086114,0.341878346498143,260,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0327267295216994,0.346302443376382,72,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.03131125022251,0.348559273555478,521,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0355169062787464,0.349412396322887,637,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0346730142190725,0.349708879189182,428,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0319987338961035,0.349987640019634,441,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0342627421844081,0.352278789859324,684,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0319810322379701,0.352356257003751,91,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0346166884791941,0.354984232299697,201,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0294793572174305,0.355943340813017,363,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0342736304240637,0.35670377573145,173,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0505956212476357,0.358475518113013,45,pan-cancer
