mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.273287556908374,2.67366168778744e-16,207,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.339765438015089,7.87919610169064e-13,233,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.245998349159617,1.50438154522833e-11,18,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.210094170296621,2.92759919775169e-09,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.201457517051155,9.48169485041413e-09,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.208003741461986,1.61873749517555e-08,17,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.248583627388552,2.06838981596969e-08,15,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.196227773031891,4.23498430642614e-08,110,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.207427168328149,6.33477298491298e-08,611,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.329875476429367,8.45839062029526e-07,658,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.173344834873009,1.04168912537812e-06,701,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.174387658331848,1.08177832655256e-06,727,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.190284868845073,1.18887821036187e-06,208,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.179969632132505,1.25981476033838e-06,712,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.181062351227526,1.53401257093825e-06,652,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.264359379792416,3.26954274352692e-06,143,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.166444457541632,3.32907516257664e-06,480,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.175724916085706,3.72338749023118e-06,2,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.16789524900793,4.04269731814878e-06,478,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.158183712044258,6.15631509274217e-06,197,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.171424638623327,6.57560483480348e-06,528,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.164871703362981,7.6996922825653e-06,230,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.141613588174936,8.72679633639589e-06,523,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.253365302361526,1.1068810487848e-05,313,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.149176191378512,1.23634801725307e-05,48,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.143415449656375,1.69054591682381e-05,542,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.238092527021145,1.87715497358602e-05,548,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.233358749669861,1.97004369518824e-05,67,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.150810371874922,2.0006273094388e-05,420,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.152140152108592,2.27798465199694e-05,587,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.158370957112231,2.52336568224204e-05,477,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.157491894041695,3.87535180533714e-05,728,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.142619455640547,6.89300870876707e-05,662,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.240526764228384,8.14335284872619e-05,369,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.122522550971791,0.000123047568611102,266,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.132231322596949,0.000142368718170113,396,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.117429467655833,0.000185054297264245,163,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.129204950447851,0.000187969815079856,385,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.118905700071598,0.000194809776866087,565,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.134944695818976,0.000247217350639761,475,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.192893500090267,0.000285427634630141,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.124381827018496,0.000345901337534609,96,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.127679035627026,0.000376995788190734,413,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.109068582561911,0.000413995461796899,697,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.113459854958722,0.000414053888623822,221,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.114629085111121,0.000510641212176996,47,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.128839910834948,0.000511620387625756,642,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.116153242383541,0.000513584757398749,663,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.130284703735811,0.00058465455249505,104,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109378476322609,0.000595976359281479,212,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.125670462983249,0.000748115114001544,484,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.833074234834123,0.000765693782217483,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.107585320140745,0.000876455264726083,458,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.159074295549069,0.000951691674296019,150,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.118905512234669,0.00095992212041361,492,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.120017814245339,0.000992697730868261,667,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.12126675258816,0.00105681378814616,406,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.116441328020553,0.00106343704948665,193,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.162548214312439,0.00109710104749522,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.107287048794985,0.00109882657473541,551,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.09900616411998,0.00113747769758412,382,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.116147813452823,0.00113887696730975,682,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.184904703624947,0.00114844360137007,375,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0929186476472133,0.00119005468138527,711,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.111206916885954,0.00133657260946699,525,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.115849532837295,0.00139877459924554,13,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.117796384354643,0.00140228291499774,314,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.117943835052885,0.00151509644541625,623,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.10516520972477,0.00153422630749163,252,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0873080736842586,0.00158603644774635,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.112456154078125,0.001650418931661,244,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.102660692789431,0.0017073686156321,562,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0965628290061317,0.00170948218196197,371,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.102819699721899,0.00185201373233264,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.114448320406391,0.00185438515370355,479,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.100108891614013,0.00194946167430948,400,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.112759845154864,0.00229727642960956,531,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0924884316987378,0.00239697029900934,555,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.10054838897177,0.00257401649440627,441,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.110537101266898,0.00257415844357397,454,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.113569791596552,0.00258516524766977,86,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0933752125097588,0.00389610308628161,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.100592212221552,0.00394089161272689,490,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.114219767060599,0.00394737415507535,46,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.102638176649632,0.00398556087702171,574,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0974938339916447,0.00402214715912588,700,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.110055159257696,0.00408109685070924,612,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0907256098608382,0.00446893359984029,690,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.103521855795566,0.00456699482413319,70,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.089213634342823,0.00457159091287448,509,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.200549984309068,0.00459279942320587,144,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0904615316547775,0.0047540472206013,504,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.106050232255303,0.0048196359797445,493,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0890936056308006,0.00495827813563321,33,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0884345779965685,0.00495827873707622,468,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.101343677820387,0.005073327551828,30,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.153895630412346,0.00521394397282956,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.143462810719076,0.00521693642759072,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0942137811075252,0.00553846262551733,499,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0872485975711108,0.00556243225178372,570,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0973830739828485,0.00563239478093125,284,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.10010583548631,0.00621700078458586,222,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.087371187967331,0.00626146976478877,213,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0984508818642709,0.00630998864035383,657,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.093785723897576,0.00654617792956823,563,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0901650431195866,0.00790992669804455,28,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0757525036204236,0.00841277031242854,736,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0954451850143862,0.00854938139375366,319,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0864520726671598,0.00855168646371167,7,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0923222650301765,0.00860698540878191,711,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.181961596927001,0.00862492565256579,83,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0803756872235664,0.00947985216136361,432,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.101309211201406,0.00967353039050383,148,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0920328926820057,0.00969238530407324,42,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0919430392265045,0.00992841047444843,372,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0865018820233139,0.00997250808837119,465,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0776455570769372,0.0104734564087134,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.095364330398476,0.0108319737802885,94,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0805268874483988,0.0109109826880346,382,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0743172839638747,0.0109703069505771,437,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0937340117249187,0.0114210284019501,159,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.131446988281911,0.0118605805905231,271,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.101052214076046,0.0119633553881567,362,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0835885477290563,0.0120883816593608,274,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0950937996141668,0.0122389365872413,165,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0881280336183234,0.0122420040107588,60,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0912589060109694,0.0126308922981735,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.104768850650315,0.0127244413052801,100,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0906473853460724,0.0132531356314866,540,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0910147067666116,0.0137161935889308,595,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0809006959065018,0.0138811889642782,303,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.071515752515499,0.0146240517645084,411,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0741594912656011,0.0150358607895267,224,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0810173474746607,0.0153371484753204,279,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0775678608348442,0.0157057884826496,387,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.392727165285571,0.0163269870976273,491,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0848161242668878,0.0163335555601665,125,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0848192357946846,0.0169949876290489,647,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0862518769136786,0.0171583580122471,593,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0825803583062286,0.0173900894635395,424,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.407977454900511,0.0176102090634543,533,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.376072342602852,0.0182933796891776,600,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.120259739998558,0.0193930563740302,443,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0818062513078219,0.0194151815363797,281,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0853694793725043,0.0194863827014421,201,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.104721282970822,0.0199094443229202,737,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0926711554074776,0.0205055428416267,170,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0763162631667995,0.0205225249340371,512,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.326766636149478,0.0206534910673542,255,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0814126463871373,0.020798544993861,72,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0750261895193172,0.0212450080351659,209,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0827935840547026,0.0215427241562982,482,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0840361114392953,0.0222178644010193,389,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.10620423020679,0.0224507351633577,680,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0849953486864388,0.0228166629533382,638,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0743722082979573,0.0235813153066808,502,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.110935480682513,0.0242577120507296,254,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0856983014630449,0.0244088051034122,751,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.08318268208241,0.0245441752879482,674,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0688683070539634,0.0248202477655951,654,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0670630300816953,0.0250243970265989,354,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0718252937599517,0.0263195869174595,4,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0817054457297043,0.026570922836106,181,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0773165695010282,0.0271229191312828,344,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0634928922409785,0.0271654660047826,290,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0816991033508355,0.0274675469353324,184,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.068690530213709,0.0275268084550279,363,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0987056082660162,0.0278567072625637,3,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0752019004427453,0.0280664060287536,519,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0769902360526089,0.0284216384691983,51,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0829531294546149,0.0285173333851921,135,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0957411925625414,0.0288667159955168,439,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0702414976750906,0.0290760414646394,63,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0687243561088619,0.0300789565119321,368,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0734149860514955,0.0322637441729537,537,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0756888526928126,0.0335194028125891,698,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0629552523716678,0.0341794662517206,707,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0723424599643655,0.0346996748703957,301,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0949157417084185,0.0354146683100566,370,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0688531176292306,0.0359184355067581,416,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0647168835750337,0.036045474176122,152,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0954279092504961,0.0365183503662644,53,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0973608377312571,0.0409196049106036,564,pan-cancer
mRNA,FIMM,RAF265,AAC,0.343175868447124,0.0409275380862896,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0768192112173779,0.0412971581717822,120,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0967223511572582,0.0416456716147318,604,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0737381914611144,0.0422969224851775,357,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0697829385806336,0.0439016660920032,187,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.108517557430957,0.0447754277388947,316,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0738819139803611,0.046452714954978,637,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.109482358682224,0.0466515437545165,686,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0909485741620943,0.0481598727280275,176,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0774227587139155,0.0482292632170834,572,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.107243009624908,0.0486966217572583,147,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0688678187636844,0.0489784429362021,755,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0576394035559422,0.0494066954052611,34,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0638021400393563,0.0498122570241654,91,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0722137816082324,0.0511983554561337,85,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0685831906368777,0.0522806081378768,194,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0669417739500266,0.0528478056104422,5,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0673691988342077,0.0533827043567656,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0686070404744101,0.055067819018406,428,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0705500662231388,0.0555328271255006,472,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0969827003924701,0.0564829827960019,122,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0630115558767085,0.0594065598313294,81,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0614253764416773,0.0620402105467624,726,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0633900479087857,0.0620823778030629,510,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.091089031504433,0.0624888025634797,99,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0557462235700388,0.0631617680359096,251,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0684370862050785,0.0636953647977369,607,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0629199897291738,0.0654518669605857,138,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0597181696842325,0.0669593851510709,683,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0741049657382492,0.0676866187056818,346,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.289085723687812,0.0677306921866968,262,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0594147811375137,0.0750624911525797,739,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.28842668057644,0.0751452416377864,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0595135003295674,0.0752802900344289,713,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0591074188593997,0.0761761129470758,557,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.102968118851047,0.0766195116519822,92,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.062685364455685,0.077007736028407,76,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0562529790283624,0.0786335869338145,729,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0582186582334978,0.082377054119472,225,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0949422978070765,0.0838480115380291,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0547323700754645,0.0852553515633195,228,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0558915542918092,0.0863469612100086,93,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0629437538785695,0.0876017091309026,20,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0565793019539887,0.088357441154442,474,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0593166012940165,0.0884087692040136,476,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0581869830830062,0.0888683231674973,586,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0625888487159286,0.0892644801738089,178,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0559317851429251,0.0893271088258188,243,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.217738473323914,0.0895463745234267,91,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0656071575431845,0.089707073630107,285,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.117502520567845,0.093437392158504,151,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0630878052274756,0.0938034909976059,738,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0542235129983733,0.0954306224534131,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0635048996277283,0.0980804855700365,549,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0555106748681007,0.0983852878827155,423,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0575259363376055,0.101630782042257,203,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0575358622384675,0.102488506276746,418,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.281620906593697,0.102519637216826,361,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.060410573792481,0.102707718849782,376,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0810129010906898,0.103199892902486,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0866902892983569,0.105061245518097,168,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0939733000622783,0.105524069981491,440,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0828066448846528,0.105853266042294,175,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.258924870939611,0.106415244187771,31,pan-cancer
mRNA,CTRPv2,R428,AAC,0.066874276232478,0.107091046098468,589,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0610653398024959,0.108897308133787,451,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0574145527598299,0.109731339644739,594,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0789862398489418,0.110183614080377,38,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0548290560390193,0.110494898218868,625,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0567500289678142,0.112153873850879,263,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0538037579216552,0.112873128512442,561,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0569245252611845,0.115980722989816,469,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0507259737986502,0.117053596576707,757,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0414703726430507,0.117195169834234,353,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0530629784724066,0.117368955645951,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0509288901851979,0.12250830695093,425,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0571197922137927,0.124453943385529,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0563564792072877,0.12573628812483,179,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0541673327405801,0.126962876624811,435,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0553738747220588,0.127860117415703,457,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0524342611866016,0.129531640597236,597,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0519979826040549,0.131966837028789,297,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.053027238886237,0.132204651534479,87,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0510022697264911,0.135224496640181,280,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0596217539202077,0.135285791064949,182,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.051313827054803,0.135437693472488,488,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0459993300060814,0.135448345479218,467,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.102828249407729,0.138498087520284,123,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0445605529837196,0.140055756508055,530,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0529698904738327,0.140068352627482,127,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0503892871042871,0.140957715445743,177,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0480492815007087,0.143361773362677,446,pan-cancer
