mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,-0.228216836506613,3.58288261229364e-11,340,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.19475451854309,3.24150036548677e-09,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.200927202062692,1.13013039721443e-08,535,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.202264849620427,1.28510304522761e-07,84,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.186770049892975,6.37138705295068e-07,44,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.162943383576559,3.54634681525203e-06,221,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.160273962177688,6.19032944453123e-06,226,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.151472384318039,7.59164521501651e-06,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.154475772190371,8.79883451937683e-06,3,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.165788036108303,2.2355143446357e-05,682,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.156194969655403,3.06815081138341e-05,283,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.230175042887093,3.08648613522086e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.157773273457468,3.50907684306166e-05,141,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.136664037225351,5.82912734058226e-05,223,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.131372963108532,7.38249734569612e-05,1,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.150493548532626,7.73064993476959e-05,280,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.149820838899269,8.82398321233642e-05,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.151220017381703,9.34634689876311e-05,53,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.13394296364709,0.000110152047618561,228,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.145881274422455,0.000208204524426937,135,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.139381731588531,0.000216343645270293,316,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.144843423421654,0.000261246158648053,491,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.136761214076217,0.000273679875383667,36,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.14413441069963,0.000315861613389664,95,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.138093007542602,0.000342840300229157,750,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.119511848952417,0.000349242961091096,570,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.137003937299241,0.000389823686709588,712,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.132994723781923,0.000488052505605247,525,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.130613542671281,0.000639807235047524,691,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.124334461665737,0.000666386264819296,81,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.136402364842166,0.000677102321302542,181,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.128520374965314,0.00073140970295346,448,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.122697801132584,0.00089526293099918,278,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.122207539597582,0.000920305222537417,720,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.12255121142819,0.000940655063631425,304,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.113264390705225,0.00104453368406263,163,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.164498879333109,0.00107383035231549,581,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.112150590396117,0.00126333084824465,214,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.122917078480674,0.00130386879346317,361,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.125009127549011,0.00135382772809607,57,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.11839702919095,0.00142506701116911,508,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.123436495684757,0.0014863013800637,47,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.12152893272531,0.00149146066632159,257,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.115147468350724,0.00149660291543839,93,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.119759308264996,0.00156843126828276,343,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.183000141101239,0.00161009755128591,147,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.118837419636463,0.00162500882014883,567,pan-cancer
mRNA,gCSI,bid1870,AAC,0.187034677769474,0.00170487591147198,78,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.118497080176061,0.00175513806512085,686,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.112422580292797,0.00180059148804253,729,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.145256608592507,0.00188232209213236,535,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.123603794659832,0.0020720932550612,454,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.179554639771621,0.002095773789889,443,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.119837531696059,0.00213317763591908,17,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.119333748317454,0.00223618075583385,657,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.335247224642069,0.00232265112702958,529,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.112090973564539,0.00249027527397109,514,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.109812298098267,0.00251233923500991,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.119091885531207,0.00265455340374326,104,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.119533248455784,0.00267892018829932,2,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.107389588601623,0.00268434875092123,640,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.107396290424074,0.00276007799145561,37,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.120913884815895,0.00285781371061316,531,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.11396432166322,0.00292108649495892,273,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.155919164964674,0.00342360860128025,491,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.102728449180524,0.00371552342704463,562,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.107586801398317,0.00413294329064069,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.107331943293427,0.00445814766642907,727,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.104993319717179,0.00446468314637292,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.100540596125696,0.00476202049384312,671,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.169502536618765,0.00491564499526537,548,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.103453388917271,0.00498729444865649,397,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.100739272848272,0.00503857380525411,647,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0978988689208194,0.00510831231290829,213,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0950481387054844,0.00531235966439981,562,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.10274828326082,0.00551278125276992,533,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.113021717523294,0.00567028586124039,464,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0995719290374903,0.0057306395268462,22,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.141269083545432,0.00603837101664213,747,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0980443230540351,0.00606800107713845,276,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.120448187598336,0.00640645816499929,439,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.134352144661724,0.00687403851033251,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0937924273908694,0.00711376108094303,523,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.149469386133322,0.00712734769978733,669,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0983214774708788,0.0072321649021564,350,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.103447811436015,0.00762777180265738,119,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0950141144104966,0.00766341928530444,553,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0811483270235152,0.00776681993575516,577,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.104492644930996,0.0081485155153174,684,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.108933895059733,0.00833864666655856,136,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.10371860326494,0.00838317001670874,612,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.095790225400784,0.00847057899957973,91,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0980028421443212,0.00851529294261483,481,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0900784636156359,0.00851934680931629,194,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.100781191936119,0.00852681065123392,281,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.120793469227057,0.00871920928620969,334,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.104784987252821,0.00873634572348245,741,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0987132754370566,0.00891091153974444,626,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.160214766522986,0.00915720893146893,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0966611706798979,0.00927349873177327,237,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.100550075155521,0.0094907038710097,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0982363452719551,0.00959930252575893,300,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.13347844351502,0.00965980374188064,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.134748628694368,0.00975011976927616,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0831404082427749,0.00991530062794587,688,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0939523837375654,0.0100247280227442,550,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.123950972717492,0.0100481617113104,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0974669740214158,0.0101123363673232,563,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.101530394824302,0.0102380897140023,165,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0903814361089685,0.0106566832482634,529,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0999371914302141,0.0108743685124358,710,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.142970665924216,0.0114021738685884,643,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0955542143210148,0.0114832077554147,598,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0966330665495247,0.0118939340918811,324,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.669251289253078,0.0123576835928186,56,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0923554070206684,0.0128593055359303,521,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0943402762373875,0.0128968408091457,536,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0946974315085631,0.0129142719088007,445,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.137561087026978,0.013056971258081,606,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.102883448055463,0.0132417944233507,170,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0923668446993058,0.0133048130996353,444,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0937405035976406,0.0134418649487599,408,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0929364096883616,0.0134518020103674,625,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0941589894911173,0.0141452629500057,342,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0899607770593947,0.0153808320855694,296,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0954715548648364,0.015425060609442,759,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.123495993312445,0.0159882091263806,176,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0901450822548477,0.0165608337001139,380,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0882299984983396,0.0173798033674422,538,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.081118752469758,0.0173870399793273,753,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.089957377043488,0.0174267638076968,478,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0859820124938304,0.0176301692126636,364,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0822988769060717,0.0177931809180643,467,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0869100584682508,0.0182114870620826,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0899724063738147,0.0183925821185462,96,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.371449253849688,0.0188695365265832,680,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0888773344537019,0.0188913633601169,381,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0778650257123088,0.0195945483673773,266,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0869919954168461,0.0210690266593776,290,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.104497642843237,0.0213620647135809,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0813432015119093,0.021504099292941,207,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0735490927622068,0.0221908924986688,711,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0923459969606085,0.0222369574443221,285,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0789407590070052,0.0224261784174981,253,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.10314134891205,0.0226677086500197,511,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.127766964206607,0.0228168674386017,99,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.116923232078042,0.0231019103222682,49,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0754957111454747,0.0231777243352656,558,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0726845156661451,0.0234851734464263,259,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0821251551740406,0.0236929437797681,752,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0826684842792407,0.0238104415199653,602,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0830356666142593,0.0249526651305505,558,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.112505606249312,0.0252104022895434,348,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0844295161002343,0.0254539378158426,715,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0840119395981939,0.0255546268070894,388,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.100080791459631,0.0259827551239902,346,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0789351131677627,0.0269295880739327,314,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0823261478090779,0.0286708901967461,511,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0805884433551346,0.0290968022357084,93,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0877277718870502,0.0304299119461768,540,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.361712870661459,0.0306613477899549,77,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0837137266006902,0.030743530268045,711,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0803432949223751,0.0310015150683727,189,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0792666532222232,0.0317003587443858,425,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0780164903696805,0.032108973644927,90,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0824307244570046,0.0322774142225744,125,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0683116706413862,0.0331280941271957,39,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0786035567611321,0.0333374678263059,205,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0835537649852966,0.033734077094674,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0851408058028438,0.033811293639378,724,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0785716213265428,0.034494530044603,560,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.130019060022106,0.0359788109087795,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0692092362274131,0.0366853406456735,33,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0775373842241929,0.0370253626081771,510,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0784718225610009,0.0379239827324444,722,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.104721993951106,0.0389705428475271,689,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0697249839586421,0.0392516933837254,251,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.109834164128553,0.0398246968007078,261,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.074402628026907,0.039895596063649,385,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0958577592331882,0.0403109780988564,15,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.079235986627865,0.0409526473176606,693,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.071848950625367,0.0419489192451142,723,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0836000098555411,0.0433737048903683,158,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0658172502143278,0.0434744987593081,190,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.076891226386345,0.0434924265114529,31,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.120443175319747,0.0451060283259294,665,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0671088050966805,0.0453273974008158,582,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0703959712722758,0.0456063317301249,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0648542314693682,0.0458201620127843,736,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0747303668451607,0.0458275966847926,561,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0740984191586099,0.0466152614705575,41,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0815700760842899,0.0471923037356516,377,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.075795809209427,0.0480871386482397,719,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0788906095613887,0.0482659034775549,146,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0803376129228113,0.0503379645119011,452,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0735040479503284,0.0503659918783454,706,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0683196297333878,0.0509335253197985,89,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0703129586872837,0.0509372163579391,744,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.150259266425563,0.0521920161724576,114,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0712191968149225,0.0529871314906936,220,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0730930323085424,0.0548088262500261,424,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0774547248173817,0.0562606584003141,159,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0634862496761527,0.0563599125478354,133,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0742867552348717,0.0567336976943969,419,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0802173493896732,0.0568223722367904,652,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.114179597063551,0.0571049055291089,591,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0712410892828591,0.0576912040167601,480,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.064516370902819,0.0587704437553047,82,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0693885527615561,0.0588199112000747,507,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0922734301262669,0.0608474240490363,604,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0753849617507249,0.0610090502803872,288,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0747325315501978,0.0632036179453488,84,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0684042265225563,0.0645210767002597,608,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0692456936313596,0.0661546401205995,59,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0689111213458997,0.0664825670441004,662,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0958227459865051,0.0678894198283817,233,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0682763969546279,0.0684368919842661,627,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0610126853046992,0.0688313588138155,565,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0915326701211214,0.0690630338867147,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0714982751490549,0.0699085266440233,438,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0867043980270335,0.0700480276142148,234,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0928380363785299,0.0746890550928544,707,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0675764326742604,0.0747483227183946,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0718247989040098,0.074920896720466,635,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0601742077190627,0.0750799551710684,556,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0668616858743742,0.0753780242703111,423,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0894407841440314,0.0755410383331443,680,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0670391253635493,0.0766806349351902,407,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.066261284820448,0.0776965857769548,519,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.071077764733679,0.0787314207759938,55,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0677435458517604,0.0796819319941769,409,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0969866004453147,0.0797810581586022,175,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0541788775029504,0.0814182154636277,555,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0603731041282127,0.0814221513731181,274,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0650691126482201,0.0820773715493554,701,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0620814108091012,0.082106528508805,267,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0646493707347356,0.0821732182004464,499,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0587331178567622,0.0824298804146428,432,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0670995505563825,0.0825985391400331,477,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0636841344233979,0.0830580894217427,195,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0602750863754778,0.0830849147756384,335,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.058605439511066,0.0843001843568386,518,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.072801867031806,0.0845903864055941,109,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0581274246659012,0.0863236993415151,87,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0667878463047848,0.086421384156292,311,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0601524380996526,0.086523431865736,455,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0597304889837931,0.0868358510259462,613,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.111496462996383,0.0875923370254355,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0660301517906986,0.0901800720930738,194,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0569843460956454,0.0902661689802475,759,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0554124038510504,0.0902789042096744,695,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0597906115090499,0.0903771631548782,4,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0703416882824414,0.0908630226228921,751,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0601863148885921,0.0913743774139033,504,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0593453060390643,0.0930677946233825,301,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0827065285193128,0.0939830978276409,12,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0992622708589007,0.094126917539362,67,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0590044499446351,0.0941430762158851,58,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0919869921373984,0.0941572336667245,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0681141410183967,0.0944321845062455,208,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0607896315314442,0.0950625861358365,379,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0834227751414632,0.0959781050759271,413,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0640231563739198,0.0961453157641197,537,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0623009900591882,0.0961804069908167,693,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0586283813117612,0.0969091597060656,615,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0844398815145024,0.097176233953898,21,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0578551488250099,0.0993949739226038,270,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0923531620631878,0.0994142686274534,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0670412841628064,0.0994352278053587,646,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0606042680607151,0.101447321117348,431,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0661397693905806,0.102460759148635,85,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0608043689213897,0.102526257252417,466,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0564191787842446,0.103457398134271,332,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0609349711379529,0.10430349885382,734,pan-cancer
