mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.117117819120414,0.000112266685281174,298,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.127333465228018,0.000691674252595691,76,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.132620148018544,0.000915158379785728,293,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.120068345006826,0.0012977437728423,262,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.261823441399749,0.00136211140783978,134,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.117424515782319,0.00162237656692639,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.114611309167183,0.00162954599989949,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.120239144190921,0.00165221003334371,438,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.114309121355048,0.0017499980235425,625,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.102582931621503,0.00199609050806953,432,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.121380234423992,0.00201714997964153,181,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.116139625465475,0.00204251346249771,53,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.11358442178302,0.0024363439404033,196,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.131790944621888,0.00304473488625845,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.104748284453788,0.00403350573015412,662,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0972232737255219,0.0040466389166008,431,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.102770090645011,0.00418893069982107,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.104359761532894,0.00432814033387076,627,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.137047060312417,0.00501867540840236,733,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.147413564459154,0.00504885549353999,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0980522142146258,0.00574860895655773,464,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.106751582016216,0.00634587835709727,201,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.102301746514495,0.00642771686199496,717,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0809302190883733,0.00663364620571451,695,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0909950750454867,0.00712261775492856,508,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.096312249068844,0.00799382803325909,618,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0796690147066399,0.00848402041041406,592,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.143420239580148,0.00882852666870899,174,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0933559789131473,0.00889276542015651,621,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0965097574431361,0.0090665142569646,89,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0996075312518263,0.00966621760259001,672,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0933984910746027,0.0104930414264145,567,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0930391560961738,0.0116912072813209,622,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0823079771162292,0.0127468802628163,371,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.140600956945714,0.0132164228823641,45,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0823259569384408,0.0145172903294499,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0793472714230587,0.0148548335565329,276,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.125273551223032,0.0150673705090921,320,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0765029012969251,0.0160259464808293,3,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0709454608509412,0.0160432719239152,489,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0771959729952108,0.0180175910169784,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0754824821317719,0.0180977059429102,609,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0847355031795244,0.0182194457766598,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.107072190664676,0.0189250832514567,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.118501734804174,0.0193842863490863,11,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0866580443687214,0.0198407297730911,620,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0835350084440689,0.0214151877531672,538,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0884278004328394,0.022095158020703,110,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0829720529627851,0.0229775240859003,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.120293300537871,0.0233352186178968,361,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0729721180498536,0.0239025381247571,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0709573738092297,0.0244359497254936,721,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0812041867934811,0.0254084101932906,669,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0816606610680834,0.0263605080991685,727,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.107721354475301,0.026863524602845,262,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0820075455038272,0.0269742735804991,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0783651411195472,0.0273665830902063,47,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0780844542285328,0.0278050877625617,462,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0770724526399599,0.0279947493917398,514,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0841999832452517,0.0298942405517201,657,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.110482953301393,0.0309322376893572,217,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0679918825238102,0.0323133398676283,340,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.101487361144339,0.0324428116412489,507,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0696366722096364,0.032510130626898,314,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.118952850197093,0.0335029491752481,67,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0825775613438518,0.0335694233387694,84,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0780136905495179,0.0346684242673507,626,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0830238327092479,0.0354621612523721,616,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0972953732949556,0.0383754463381388,717,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0694370672862063,0.0389285179014141,404,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0798531111793913,0.0416106625250443,752,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0791532361800307,0.0420925816142668,146,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0681876597500911,0.0431922186270835,228,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.101842188134234,0.043688713727984,746,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0642004329332112,0.0456384586209725,33,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.111272100809576,0.0468977559612973,463,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0751799142345348,0.0469489377240916,125,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.101269710928773,0.0478118580885799,725,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0785653314471992,0.0485858293222522,646,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0849772644294145,0.0489231620051508,534,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0751451057258818,0.0500184754723404,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0679938407636162,0.0510903611064433,5,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0757522664910464,0.0544384612196268,130,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0668598968900848,0.0544867886014935,79,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.147705037575804,0.0546233445517599,160,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0979161575886914,0.0549997582026165,273,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.280587294867889,0.0553835172166359,188,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0651414069531154,0.0557540950502711,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.069158489657732,0.055985327049314,345,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0658680262029394,0.0567232867383949,504,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0742002602738274,0.0568200254290372,347,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.151490994635259,0.0570138793790233,126,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0753232776576098,0.0605663707549209,485,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0639368200584571,0.0615263694568084,213,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.064493156572185,0.0633198327132617,156,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0797130292604118,0.0638529313825322,356,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0972034876020338,0.0640009002643307,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0542747070111462,0.0643206011367567,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0677469607186417,0.0645681373574834,660,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0935671001209283,0.0647075627104916,218,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0649019189016919,0.0650207760468053,409,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0694113137639386,0.0664609863041995,314,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0882419697328204,0.0666284742187044,370,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0734709296804979,0.0671717677976805,170,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0591254360877751,0.0679891328551996,214,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0664423638147597,0.0690969445320597,59,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0685550097117297,0.0692824557390991,141,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0603609139770031,0.0704961710504556,322,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0588020714324325,0.0707053827616264,226,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0526571924336127,0.0711855357944245,494,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0535803902403741,0.0711926495771131,577,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0715924918723101,0.0725234319074627,242,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0845237694257815,0.0732686504405594,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.137289296028472,0.0753463121217858,172,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0691259142674641,0.0775246586319166,24,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0603961782658112,0.0779566707170546,380,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.13819388899677,0.078222708238351,586,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0517065196739347,0.0791254415273583,688,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0753496875906826,0.0797731029705096,439,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0575692318141369,0.080301505656668,430,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0768802152545481,0.0810939006080496,569,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0855295194298598,0.0820021034935991,590,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0586884003358041,0.0825345283481077,278,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0674735509801397,0.0834562217258677,288,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0602104098559298,0.0835259032054013,188,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.063187680103543,0.0839904033480984,488,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0675853992993362,0.0840762172894398,575,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.230887004553056,0.0845636659361916,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.133909945736074,0.0850236517808081,295,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0553237250851131,0.0855281426379267,58,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.515959040819513,0.0859510818797242,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0570841609004467,0.0860452534798307,602,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0554923180259808,0.0862362696603417,270,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0580844207746864,0.086324773897468,425,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0511326803738444,0.0886701528310379,202,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0927909200079956,0.0919729835177473,316,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.117629415291319,0.0921740433476724,369,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0693222270420313,0.0926325703701488,529,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0632305379372961,0.0928877607142829,169,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0639235962485106,0.093401697209636,119,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0657430683135293,0.0946992959929612,531,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0613196854578853,0.0988621634509402,479,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0585972867056246,0.0992658854415172,311,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0617707998024037,0.0992745089178396,595,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0648795583864377,0.101014227204123,642,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0813160716066548,0.101074039625757,259,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0613673162121021,0.102950887122042,72,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.065840119497363,0.102959613500736,136,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0660340740784079,0.103348953428724,241,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0534562558584678,0.105118131981238,338,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.306133846674328,0.105530408145938,533,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0498718964451067,0.107709003965772,702,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0626768453371551,0.109166617615365,366,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0589770317573962,0.109565278482002,319,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0523503455225006,0.110878370075728,744,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0605981049615542,0.111225118873747,75,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0593604412156314,0.11141242347951,719,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0542600653213581,0.111501092071605,521,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0718529763602887,0.111765288233029,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.241719229672604,0.112206103936648,273,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0574224895366418,0.11229115599647,469,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0802305557372605,0.112379939132287,268,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0567409000518835,0.112621247109188,441,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.12597375552243,0.112717773170764,166,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0561988644557298,0.114809984118981,81,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0485370516061754,0.114871358970204,198,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0710012730266718,0.11489657872766,737,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0575262228773893,0.115174811505734,138,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0598682979730345,0.115720472992071,623,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0616572666541873,0.116363366859102,298,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0448176152096706,0.117354652720799,561,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0513313245682055,0.1205049981845,152,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0520263520702033,0.121000050530768,220,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0607205745025404,0.121024170645633,406,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0535239040243015,0.121746399794359,36,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0846005492275826,0.122059652934775,367,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0803658557282524,0.12268482491709,600,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0564891385665293,0.123311823323182,48,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0764756467295481,0.125844919905914,680,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119246701930056,0.125912212070962,658,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0786575798635003,0.126912614708476,606,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0510302395551947,0.1274544079396,246,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0592415597376203,0.128345297919117,732,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0761605090285721,0.129111185276537,689,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0859917842116386,0.131396219394409,665,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0772597605972228,0.132692111747166,554,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.050833113645887,0.134001956971844,189,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0515418593817559,0.134621290075116,293,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0542600047017254,0.135153335183328,560,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.06088449560926,0.135159391079727,182,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.094802198213236,0.135300133066464,440,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0575728379711289,0.136125689393912,240,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.275698984195736,0.138833466629104,3,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0524452500563699,0.139037314077075,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.048409855651418,0.14080366463047,649,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0653080096866301,0.140966637244341,756,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0446416636963466,0.141010972740399,558,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0565369292591744,0.141190789870615,528,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0512090981195696,0.141397474690705,686,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0530437535894196,0.141793435092401,203,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0492112959906075,0.145018425842396,163,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0476828406814382,0.145048766801213,365,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0480002925172198,0.145065984156629,666,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0760995831108502,0.145369000274777,580,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0591368223381959,0.145666803092199,652,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0554737401573345,0.147531040523834,574,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0478919974142199,0.147646736087993,697,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0785098672605858,0.148227522371106,105,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.048033867081573,0.150707692839217,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0794466648504839,0.153685222094014,443,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0682729599184989,0.154727725301448,150,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0555994197328925,0.155421854282867,635,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.050435586722823,0.155850516349449,507,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0545681918355568,0.156354091690095,633,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.115610255668275,0.160613619500262,140,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0470876969587716,0.160641259319,157,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0530746705231483,0.160644707829562,520,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0524545464152445,0.161039376428131,87,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0638634378113418,0.161642677405565,413,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0413714601409195,0.161768664720461,73,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.114356842609529,0.162074394989896,132,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0651366419704232,0.162748729209946,694,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0598311995873337,0.163443732151492,697,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0454258862849372,0.163528376426125,661,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0433927472388963,0.163678140846655,753,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0526829066370865,0.164066864562908,712,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0548321260834716,0.164264564162724,178,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.106556789588239,0.166260891890072,305,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0481447739464465,0.166283345408636,421,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0486399007588652,0.166346694724158,502,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.047881484856129,0.16636086699994,343,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0758577408851076,0.166527273893569,122,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0500128942712879,0.169515803252149,617,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0481197310997082,0.170342748414485,476,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0470526121366398,0.172700590905847,423,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0444127566179382,0.173735253888291,562,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.04561477819685,0.174035868331167,247,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0475530385891478,0.174515466996406,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0467191659421347,0.174905916236176,4,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0527025875591303,0.175616396026048,2,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0464852638707842,0.17574802290142,455,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0536832033191231,0.175770768088948,230,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0526007386662486,0.176365602757681,605,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0502344280210953,0.176515272975017,187,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.237442846452431,0.177295626258297,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0500848323962149,0.178323919611107,96,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0483229715066946,0.179219281892472,750,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0435309439755092,0.179810946982292,690,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.157513431817804,0.182031885369509,101,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0482429355216395,0.182755184590819,561,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0458244537829519,0.183092886947175,444,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0430946609496338,0.185540590069325,382,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0406848467194739,0.187666915249037,251,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0421462478629441,0.189354247688672,434,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0521436924985921,0.18940287981962,637,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0565965427009115,0.189546210448321,511,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.043821201433977,0.193652978845851,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0591475616446766,0.196095904445233,349,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0504442372178407,0.196539264472107,667,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.230785138801731,0.196711053867054,32,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0428878452477927,0.198483788003807,209,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0387228458084629,0.199682606928165,34,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0596778505867125,0.199711448956388,747,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0457528460692126,0.200110083134657,525,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0480518973736305,0.20080019288841,409,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0502686138893152,0.201203819105957,159,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0478907488432431,0.201283241993866,112,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0378023546550783,0.201417177166073,245,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0644975295410001,0.202438396653637,603,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0398268766554758,0.203340332770675,437,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.213015440208524,0.203956834997901,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0487263987090254,0.204293545688796,104,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0662699356131399,0.20442054450533,277,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0649124666261707,0.204932021788982,88,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0408508366235159,0.206797454875165,670,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0413910955890517,0.208848982412758,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0521256876298232,0.209210858892263,109,pan-cancer
