mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.198589443509729,3.94821725909115e-07,109,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.204326360601738,1.27214041738376e-05,38,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.159098529455874,1.78952318135408e-05,80,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.168280569153204,2.27855329611072e-05,148,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.211907537269663,0.000120439816121432,491,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.155539670067669,0.000346093000789058,433,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.236115865475125,0.000399856514140776,236,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.123781439280554,0.000473804098485112,750,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.184176920854792,0.000715992898279427,590,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.16804677674451,0.000768716020110866,248,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.150584241713698,0.00157915503539926,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0918111851625529,0.00203232767422125,592,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0994243019914002,0.00218456288704398,496,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.114749634882969,0.00225997707406954,447,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.141054415419527,0.0023424764865016,535,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.478095464460051,0.00263986547333068,257,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.190768409329223,0.00264807898305244,535,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.101809114695243,0.00300464969077444,51,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.144701248282325,0.00327205840347858,669,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0914042258795687,0.00369573154513798,750,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.100165007786826,0.00432008963791668,351,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.100520248729363,0.00485549062787471,475,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.08816655735621,0.0058181080440889,226,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.186820178837529,0.00623350635774012,78,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0854596426214066,0.00706226121282259,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0875662191171275,0.00745769362178046,322,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.4640056676375,0.00821940746498817,651,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0858134942704105,0.00852008449844272,93,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0864906883984532,0.00914874778924028,720,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0831718282768249,0.00981354926120843,368,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0943715617114042,0.010440050808527,117,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.185334401188152,0.01257874278406,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0791186214813019,0.0149421805617144,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0779131747889145,0.017535745448909,4,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0826392591640764,0.0227329217932744,52,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.11476642865543,0.0241437744897934,3,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.169161559107256,0.024248841991372,641,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0762539205323821,0.0244224476687156,536,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0720620404380557,0.0245142083452567,562,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0721721143796477,0.0245223964052059,211,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0768837459394416,0.0261164658189792,558,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0706245041570328,0.0261452351358691,363,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.162429480776044,0.027017139132858,83,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0681495874576008,0.0291089488315982,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0666180303113065,0.0292212734706268,271,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0771286882983474,0.029719906508257,758,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0719505618912103,0.0316600656369852,66,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0688222748492075,0.0325932376145291,708,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0992873015304646,0.0330434339735819,302,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0711371460726828,0.0333837652525954,446,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0695090770563337,0.0345446532960468,364,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0786377863022388,0.0364801275256114,184,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.103228962634596,0.0387763895993011,233,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0685137662573015,0.0398082013831505,189,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.071056737805231,0.0399557085247536,499,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.392045379586294,0.0409218366463153,663,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0578607215801504,0.0441505034385105,438,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0601845429114101,0.0444589672830151,707,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0920344862756605,0.0450123642343172,150,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.101585799849578,0.0451538513790152,218,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.101063584561407,0.0451719401850721,21,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.383797619299464,0.0455097583717346,533,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0899589980254039,0.0463687499038459,394,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.333702752261771,0.0481648041438483,47,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0679881071868444,0.0484266902981771,257,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0614291930738537,0.0484612270358647,25,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.143909809448469,0.0504386235365472,295,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0642764859394656,0.0513853623694485,550,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.366727641784781,0.0515496742219625,361,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0632352970823778,0.0516147619947795,523,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0970859048578214,0.0528413608339516,277,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0642545066076367,0.0534546231349444,508,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.07350076723381,0.0563370660152354,136,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0661126452014499,0.0575481447220588,72,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0681055174907827,0.0577865714833294,60,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.342174684571156,0.0581164269901663,32,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0966908971600129,0.0595438750315569,217,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.137136173743485,0.0608903206301622,124,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.280670522712596,0.0621924609772091,188,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0691522094918483,0.0624118230193052,116,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0691026794527834,0.0639017213294574,70,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0665917023334691,0.0677048131849196,8,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0568768904595774,0.069023476688288,430,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0637141581082047,0.0690329726548186,525,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.194808221338044,0.0722661029305594,325,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0657139308252998,0.0742302265961506,104,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.060923329419837,0.0744825438179078,188,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0858940686535866,0.0746300438093836,569,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0587045424760488,0.0754113577365,195,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.055380620139399,0.0795511581096058,335,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.194390868879624,0.0801096982084005,185,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0873369292737745,0.0803993333118746,413,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0576542739526717,0.0806931279047578,379,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0592452564588842,0.0814334186117096,44,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0510598784436428,0.0822252969186881,259,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0619319065675452,0.0835550245711535,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0643696448845569,0.0847700133459211,752,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.127814416250189,0.0849413768795442,114,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.23877217605864,0.0857583417833546,691,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.061976773544375,0.085837204862014,698,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.127777474484008,0.0868345556540822,313,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.051539871822511,0.088257426492691,518,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0644550461510255,0.0922159014977596,154,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0797212149193751,0.0922504329169317,742,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.283020821346969,0.0929016756485815,630,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0758293508469945,0.0933331107529989,348,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0638236140558418,0.0939241799461186,464,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0566723639816788,0.0945391340115774,283,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0522989429860046,0.0949960705727546,649,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0561656518208883,0.0954020035832669,380,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.126237370668784,0.0976159601419296,140,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0809036054117245,0.101200090100147,591,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0570893959703594,0.102782203649542,47,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0541558355473807,0.104739919201562,275,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0565702226044158,0.10706902395698,505,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0526670287750461,0.109620317094397,445,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0582344500318087,0.109702085146649,405,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0505024470764745,0.110894074210732,58,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0506322074173684,0.112063862639275,276,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0603694830565774,0.113747916525961,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.112884962557059,0.116189719810864,487,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.116244392437247,0.116518752887554,166,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.079616807510603,0.118126094002649,531,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0493741184131957,0.118512744359837,432,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.123771499465986,0.118810294735296,471,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0783550688787256,0.12036303502398,735,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0529282153252746,0.125085433703847,410,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0508191131353037,0.127785300785576,453,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0470010726333437,0.128434290691162,253,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.107594166938267,0.128932790533838,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.044824605291446,0.130406424319892,558,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0535770068044918,0.13063788898739,89,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.100033431342356,0.131656908218941,468,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0503421220008753,0.13170715180242,533,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0766522863346026,0.132573395676758,694,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0545608939120736,0.136655521349863,321,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.065596150969353,0.137585322878629,756,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0514635611866177,0.139444801247068,138,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0500907624612964,0.141839612040421,386,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0687311801221745,0.142073473764073,176,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0478232921454009,0.142703370270046,671,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0446490804398647,0.145191496002457,194,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0533547506233373,0.146446726433697,633,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.269458511597774,0.146557039828101,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0466401480705486,0.146891316661002,729,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0499755378027034,0.148585794252232,284,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0433763835093887,0.150745524102882,725,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0504578081643783,0.15130017488109,626,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0943550723634169,0.151827926529853,369,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0464198552267644,0.152051366134065,647,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0502733884376777,0.15303189804607,13,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0463182216171402,0.153636074683532,752,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0573971010608126,0.156802011328162,46,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0477758366990523,0.158544555718656,591,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0480159189598412,0.162327765417063,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0501756552312439,0.16810654080111,263,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0663532913370723,0.168821561827537,329,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0499725029133414,0.173256468263286,244,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.240207943002297,0.173549682264864,262,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0992632074465566,0.174319470362679,171,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0609875227082039,0.176260967290823,604,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.187371430544141,0.176536098204558,61,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0906468620195117,0.176981375990828,271,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.396104885050454,0.179373786528232,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0433998276727837,0.179825523723343,650,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.050529106702312,0.181085225501886,159,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0462266863394232,0.181766931941488,372,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0648731200000368,0.184143317104732,262,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.045458766858958,0.186786312730522,280,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0365176537043526,0.191257976368319,561,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0453592437085511,0.19278485439395,627,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0415534503801981,0.192926126503106,214,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0367477273065414,0.197280145987859,494,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.20571005879043,0.199475518317483,255,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0370178128140174,0.199706599834885,73,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0432364185480419,0.200233834504534,444,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.228123729935916,0.200321352059046,31,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0496658414509891,0.201018599805693,639,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.050487261858354,0.204210534745525,681,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0431048410250598,0.204834716230952,507,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0625818915207155,0.205426182929463,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0473818830048425,0.208049116996422,406,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.18143775610177,0.2086571324616,438,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0446605089924142,0.208692607567079,479,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0432152566788183,0.211136757448669,691,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0376153867928396,0.211144824304369,759,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0413853361977463,0.213850837103257,278,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0428835699613053,0.215869792811841,324,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0433561120020852,0.219077653207408,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0453247321616844,0.222005182625774,607,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0406642246407885,0.224517738704804,5,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0376199277038639,0.225020079062761,565,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.234460321024119,0.227665910927596,603,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0420625388284181,0.228016491507984,567,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0421614171693205,0.228032731966203,625,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0582277416732913,0.228715023962088,29,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0416168453757258,0.229062584646756,409,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.046342449405949,0.229785376572385,170,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0431538277306971,0.232852495860551,628,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0606487521980653,0.233480041382718,11,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0387504809972523,0.233632908429553,757,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0415017443371833,0.234230959937638,519,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0447651126900659,0.235506198744302,531,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0434104024060853,0.236187717666331,135,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0429258660965524,0.239022851491503,427,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0423734717679622,0.23918581063555,623,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.350715424196964,0.240034433794962,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0439919060334115,0.240141338664863,611,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0403934569045971,0.243403430446345,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0402479528890675,0.24349623677398,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0403600632767536,0.243842950424674,618,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0347606557189454,0.244704968645867,582,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.209930902798353,0.248045903840618,600,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0496995398368908,0.248300839835284,15,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0423056166990091,0.251896366518667,240,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0353636521767755,0.252574890225,224,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0573856617073321,0.255412035304365,663,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0362025658730809,0.260575685085762,383,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0362151115050454,0.260712507603666,666,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0742861404759475,0.261236479298944,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0410502214088668,0.266091201909698,605,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0389276908469869,0.266285551014632,622,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0350316460772603,0.268988921383184,615,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.148208610294328,0.269183283699894,211,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.126858495733126,0.271418746958072,697,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0564182487537189,0.271466646353128,88,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.315644527824471,0.271623239893754,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0367131368770212,0.271900815415821,640,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0392195656972572,0.271986078174734,719,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0381413268734272,0.274228428957238,177,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0655421937256107,0.274956323728863,232,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0317284117881139,0.275263717921075,649,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0380147164748981,0.277527405709078,734,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0356309686245266,0.277908359017374,474,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0364415008081533,0.280163316746214,293,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.035446312911734,0.281031730215267,397,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0564365503360252,0.282672546254415,105,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0407612211773506,0.285894824729616,362,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0559063382194072,0.286247691973385,162,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0357741548061188,0.286267854621459,26,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0308748941310261,0.286644279949259,711,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0353366066754208,0.287290444440128,42,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0363767084727099,0.287415421620818,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0389304413588687,0.287844366201113,438,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0317078597493109,0.288626184625956,569,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.07850851763907,0.290629738005244,151,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.316391804358811,0.292254394834826,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0376083664487965,0.292933761646283,281,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0426460896151129,0.293056131043698,590,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0336825897118368,0.293973045631134,699,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0388706624502056,0.295928310930464,288,pan-cancer
mRNA,CTRPv2,968,AAC,0.0719973332201047,0.297558594378747,9,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.037109935454415,0.29941215424074,112,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0336062577600512,0.299445352155047,553,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0381146705141845,0.300047643544082,165,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0389871520823549,0.301914648816536,55,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0392530905098799,0.3039405593834,638,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0303764128301799,0.304306834407737,34,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0341727175664548,0.310646155005165,464,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0335780812986307,0.310860283873761,156,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0339081341771927,0.311006195791353,206,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0533232418605048,0.311598550220661,361,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0329428289278708,0.312505400676383,213,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.036677356542085,0.31286698845995,300,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.185431413808647,0.31407929706105,77,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0337980913723833,0.314829165235218,19,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0351574159959318,0.315316666239184,311,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0372769315341298,0.316532955007911,84,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.123860698814225,0.320918596682485,129,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0473668306587251,0.321828852591984,268,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0314014988428581,0.324484922574888,209,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.032662686067741,0.324757876517372,673,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0342891616732174,0.326192411388683,312,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0314392449480027,0.327447355986072,744,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0302995228290335,0.328420011574988,223,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0367307393275019,0.329195888472729,470,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0505922980775008,0.331439051439382,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.035118026485585,0.331592151810712,420,pan-cancer
