mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cerulenin,AAC,0.143153090199993,1.6809205876416e-05,213,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.146251396883734,5.88895489197651e-05,448,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.123833070116753,8.81307575218475e-05,133,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.129562859655853,0.000115181148308625,221,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.126474797886553,0.000123565679508453,226,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.11902776711341,0.000139294217079544,609,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.142292709652251,0.000148583637169491,244,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.114955522104653,0.000151846010679891,592,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.133865016636193,0.000154275397499815,618,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.109468337654742,0.000154686107236892,577,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.139011819889674,0.000175279175706875,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.133893009198223,0.000181142473821039,625,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.122484109923253,0.0001964584851259,163,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.131377960006118,0.000197320089616302,372,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.133170490320551,0.000261313495244136,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.127042627440298,0.000294082782063113,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.119654123241031,0.000316742322908102,212,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.126027256101289,0.000348473165596507,538,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.120684906369991,0.000410928425770506,640,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.11118201998746,0.000441166859726923,690,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.124677604648476,0.000533680437975902,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.169822212751005,0.000564581252124985,329,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.120921369630403,0.000638874684783577,631,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.124631392683518,0.000674304516109914,281,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.116353422045582,0.000713049022994234,536,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.118981170099043,0.000741214353028372,558,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.107300028037371,0.000808164049218298,430,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.112101139478779,0.00091437443305867,529,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.106759800227778,0.000939631336178951,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.113677236876927,0.00101879513651509,591,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.115466143875375,0.00105668965227929,560,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.101268073222132,0.0010966450360232,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.306981746967448,0.00116103917574379,325,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.118686394748696,0.00148495465244322,263,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.121395050204501,0.00159868626106113,406,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.175411225275829,0.00187001303536207,78,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.127871918787879,0.00189761270582593,148,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0994734298736696,0.00219277721344617,214,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.127093870514807,0.0022820979785943,535,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.505668580436299,0.00233411176391175,603,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.120825181715135,0.0023591731386721,442,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.105859337798921,0.00250269287958495,81,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.107329880429405,0.00274572404310852,660,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0957674511212853,0.00289855589499079,371,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.224724445319433,0.00295486636482432,144,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.108498334883619,0.0031958396262066,167,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0927507229138373,0.00351606281228324,570,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.101624333879682,0.00355579534024378,557,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.112244262594253,0.00376894455899709,531,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.104494205200581,0.00386218483347072,515,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.102337916136656,0.00423766288936444,567,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.102087688037022,0.0042630956029785,627,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.123840915770873,0.00446333178606865,191,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0944234618347252,0.00467157923939722,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.100814088197495,0.00471121921280255,138,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.107583654313007,0.00482061015298898,667,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.12798271587365,0.00482495133957821,692,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.106991729761539,0.00491485672147668,2,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0934149848264058,0.00528862363696782,404,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0917961094375124,0.00558183056612947,228,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0952933021685407,0.0056073448695388,379,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.137885521055878,0.00562324570890486,707,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.115000585448358,0.00600988331339641,439,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0925315511083941,0.00603262114721077,431,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.100538076887106,0.00605751108981962,595,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.139657184776772,0.00628053705025883,261,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0939864748652533,0.00629969958279556,385,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.100710980133686,0.00630035703193253,125,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0967905966446718,0.00642133326004927,522,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0903769911239971,0.00648956968408989,596,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.103436056877385,0.00651020312769565,288,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.103757200222267,0.00706738389420829,181,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0960270663271417,0.00789374814473158,319,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0869420702500471,0.00801219197031517,509,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0845736692419531,0.00817506993993886,74,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0958661835521459,0.00871161954669541,525,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.137434617274467,0.00871908152674587,535,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.098816376463816,0.00937243310379609,199,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.112553917600358,0.00967539802714137,100,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0793783945544338,0.0103356304715407,721,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.104104704717915,0.0109028502647574,103,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.097502559128961,0.0119035417759824,484,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.081916629003229,0.0120090927797611,63,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0897631755273434,0.012031078183727,617,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.115680836735147,0.0122992509809461,554,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.08842083072485,0.0124354965134528,345,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.192396477422225,0.012628263428575,429,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0919631389444721,0.0129027202765615,314,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0812804448397162,0.0132514440850711,614,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.077932435073555,0.0136219539432307,33,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0781605642842053,0.0137946033578916,565,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0804037721517658,0.013804533178612,412,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0818198578729746,0.014000158031626,613,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0874221510009465,0.0142118007188411,519,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0917777398793184,0.0144943231954918,612,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0835711209393271,0.0148449456687731,384,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0940514239867161,0.0151656236133177,552,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0770922802840175,0.0154394344860203,57,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.103746363116081,0.0156559166459285,56,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0828683841700887,0.0156819771745352,502,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0901592380920863,0.0161065127761299,127,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.082498682130256,0.0162270404555197,726,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.177657036071801,0.016532168150373,295,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0926126069136745,0.0169877073166069,65,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0721849899883676,0.017025536350263,702,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.133649802034692,0.0170350238976873,168,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0856862019629996,0.0173367007396195,351,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.130841136921533,0.0176893455697601,665,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.145425647498072,0.0178317643419032,440,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0767874796413459,0.0184385664478941,157,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0791579407961818,0.0185605739773342,93,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0891289380704689,0.0185892723010532,117,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0756786399103565,0.0192235769259916,750,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.126364213156275,0.0192756232572314,54,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.109651581227281,0.0193856808627264,417,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0758886209301207,0.019422849642037,562,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0912083201908693,0.0194445778496335,377,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0795469541959802,0.0196282136473958,520,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.173769304360548,0.0199126866464173,166,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.113727296942408,0.0202049140981389,268,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0765505678853577,0.0205503007878992,647,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.083358888045193,0.0208170000249148,626,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.107325692707963,0.0214593273685365,564,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0840414034844743,0.0216522946511052,490,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0827309074533533,0.0217261591614481,448,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0855889358371089,0.0220320232207101,428,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0968716941190343,0.0223794797235517,511,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0806715187011223,0.0224675072383697,659,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0832570073274441,0.0226871743831785,141,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0858010530001295,0.0227368273894864,426,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0954548038289636,0.0239448008181422,346,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0834851862910183,0.0240109235487289,711,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0802295814327591,0.0248247803003836,177,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0798441858634028,0.0250787696144004,41,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0741977182940718,0.0253414281436232,274,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0833561085075574,0.0260995215025339,135,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.102314580212919,0.026955518180821,326,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0744901804123905,0.0272587617724742,550,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0787031343840452,0.0276383463227667,727,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.104566357046975,0.0276921869514283,581,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0821363290647384,0.0282322205756536,682,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0832236600895868,0.0297070577139362,55,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0817712076342351,0.0297528301785595,104,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0701444740366309,0.0303141499566364,432,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0929389732198837,0.0306918931217208,291,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.347053900936045,0.0310655915082146,600,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0763696650087776,0.0316183395564455,28,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0700564796080662,0.0321875327363627,363,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0822726470481429,0.0324201197350893,184,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0730995123246503,0.0325361370313412,206,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.064590580325799,0.0325470232220623,339,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0717160239904917,0.0326891005059078,504,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0678513796048775,0.0329705591560229,382,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0834102154747753,0.0332986606218122,293,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0678865522934655,0.0336162162647579,27,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0803244894241725,0.0336687570498453,451,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.156323307895138,0.0342625226348458,161,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0700450128779845,0.0344204952820912,496,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.079398127753294,0.0349374527687921,165,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.111494775429664,0.0352348534187277,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0760982992313459,0.0352693410581854,456,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0699258051723266,0.0354933690363863,671,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.071919606983886,0.0357475476191006,608,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0869809159302563,0.0369050443373445,46,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.07002393752329,0.0369096267019409,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0763935778165697,0.0369483130941886,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0737382282347911,0.0384129917314157,481,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0659351048941712,0.0384271843341448,3,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0775348020531654,0.0388560462483491,309,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0719114002137038,0.0402019860271092,91,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.109536586433214,0.0406101619246491,147,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0700149751531592,0.0411593585336869,26,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0687982179661649,0.0413355005321325,387,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.082799116646315,0.0415475029676137,109,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.593263547172573,0.0420150886747896,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0584088720689544,0.0422027880212943,257,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0727994080605176,0.0424596238905168,734,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.104517317985822,0.0436993685922954,643,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.100342053872703,0.0440629134592775,440,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0771529317283848,0.0441493199938942,222,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0959407666011156,0.0442229781124768,235,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0768833536964587,0.0459573574014655,298,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.104889675164497,0.0464929002452067,468,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0690355096306095,0.0477202207864621,290,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.075025129261264,0.0496164358410873,575,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0751795950066487,0.0499338289987889,229,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0628545502568301,0.0500024583052932,696,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0708405037045426,0.0503854758060831,478,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0647381984989926,0.0507185252035391,383,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0676371291406803,0.0508520375652112,283,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0659795840885749,0.0508917795908204,445,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0599957283568763,0.0524913872783789,317,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0742976399362713,0.0526697611514078,178,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.311367734348333,0.052827909019125,419,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.066486565901338,0.0530119823770971,293,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.138045548675698,0.0530953481196584,128,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0612185479089476,0.0532462558893582,155,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0620123883640331,0.0537189417578774,338,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0702223122235586,0.0564309702829285,76,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0644695567975556,0.0569869792944806,223,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0626154235981175,0.0578131880191508,272,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0674693880442151,0.0596194391501874,622,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0701527461400325,0.0606508735580664,98,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0633912419849688,0.0612567581071704,350,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0645177755280493,0.0633717424922832,44,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.145415179058809,0.063701264809797,108,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0703675646050757,0.0641791115222893,116,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0699346617383616,0.0642285001924167,759,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0657790404763339,0.0647964344635749,662,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0581605469873047,0.0654247439162232,223,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0675081764765835,0.0655330574296522,196,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0562465850232855,0.0657573938233348,437,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0566670643988703,0.0665965824224188,518,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0568354171779597,0.06915269124205,354,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0673848528543844,0.0695558376282952,420,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0601026308442376,0.0695687662421015,602,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0652502582278865,0.0697544119072707,59,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0678103947687339,0.0698326054416592,574,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0597518117407783,0.0710469891911704,368,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0925054460492261,0.071260911347694,99,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0677083205438334,0.0718505269151941,657,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0600294752944637,0.0720302921472772,523,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0764172159337654,0.0722643566627835,534,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0643348914581253,0.0729833016051014,624,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0647916919539354,0.0730814634959722,715,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0636040204027346,0.0733642045784013,84,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.069337446645537,0.0733770126625939,616,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.06128528727721,0.0739505013012385,619,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0570502241608733,0.0743265011917016,654,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.279159676734042,0.0748036718329373,680,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0860868006100921,0.0752568153098354,680,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0640135336698687,0.0774552871056977,620,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0987759548841327,0.0780127202018234,375,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0559681873422908,0.0780603859202436,266,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0685101677097318,0.0799521478149438,154,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0549661639943189,0.0800021682770142,530,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.127806703898112,0.0816276492095124,171,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.061275341969594,0.0818377176668369,180,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0523470221507044,0.0822098388746067,34,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0637239986090544,0.084440612074814,712,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.297961494655357,0.0845566400160462,3,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0587422114878447,0.0858392100129624,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0643631683769693,0.0860193591328611,321,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.278860003326096,0.0867075667642455,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0642401576050221,0.087079779439737,395,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0647637696397376,0.0878469441843955,173,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0598483515255649,0.0881165397344292,537,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0554923434858132,0.088299164199993,276,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0559459379347038,0.0886506319744416,225,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0663866479677655,0.0899669478494268,452,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0626836969339611,0.0910967325559622,698,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0781455814227685,0.0918962211697367,12,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0565219024071423,0.0925134723187625,473,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0620196888345261,0.0926494510497061,313,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0528345570309133,0.0934617904660487,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0834625579631881,0.0934804602394533,29,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0811549513285182,0.0937320014934634,176,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0566624527583653,0.0945259121707013,466,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0452837477553811,0.095599627194422,353,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.127494825377994,0.0964898207529525,134,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0586142047012424,0.100042802819204,518,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0562105786555929,0.100399409390911,521,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0477886075194937,0.100591630796696,494,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.125087876461277,0.10170075288384,140,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0601275880999181,0.10209604086621,87,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0853254193126413,0.107262850423196,571,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0623699629347416,0.107626486266025,85,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0517180336865949,0.107962110571376,723,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.058107512865455,0.108581111683999,408,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0617175192583277,0.109749753629339,464,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0594247458746966,0.110630023859484,57,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.05503823924893,0.110869336192149,444,pan-cancer
