mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.425245833505299,1.3506586736845e-08,111,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.204656419831171,2.79012019243688e-08,457,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.198934410257295,4.5294620087965e-08,309,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.20777956534334,5.15474341421673e-08,154,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.405935693539184,3.69190995904894e-07,459,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.184897935329559,7.20759343516288e-07,178,pan-cancer
mRNA,CTRPv2,968,AAC,0.337901860526372,6.2920408769664e-06,9,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.159554722038078,1.41362559541639e-05,449,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.144927327641167,9.89759627078285e-05,50,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.270816748095005,0.00016864120822854,126,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.138735949193298,0.000188554567610601,741,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.141808973616212,0.000245045367860323,182,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.293978422694246,0.0002661549708381,83,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.115422439873086,0.00127936270913308,112,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.115465710575418,0.00185389165673998,24,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.106026170930348,0.00267649730601027,597,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.11231519412098,0.00289920901240086,470,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.110188872931708,0.00316911462061391,145,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.161586992553073,0.00413904118514447,105,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.113305574454827,0.00418603704141867,115,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0907419164640187,0.00595190417029808,221,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0945680436252936,0.00629978786770013,560,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0946304928426029,0.00712771149686001,519,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0961330788798233,0.00732026669357448,141,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.153187246529891,0.00741788968590727,571,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0963409387665192,0.00878648781458334,52,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0943060929704703,0.00909461511609388,125,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0925496766493231,0.00952333407698313,472,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0933395214415993,0.0114528604370411,192,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.092486812809711,0.0121130501358466,165,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0910301134019427,0.0140922478850608,130,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0867460592860515,0.0160985817232632,418,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0859686263718692,0.0170042985057022,60,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0871793918037184,0.0170062340564391,405,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0908340059638688,0.0200592684358797,639,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0856763896242368,0.0203012313920402,672,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.075586255674006,0.0208472060303835,213,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0804089964374988,0.0212878377321628,41,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0795887063087995,0.0233601321908542,48,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0815537519070483,0.0257175367422926,120,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0955168971473585,0.026439859747251,737,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0778739263665181,0.0274044031570417,715,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0841065311543677,0.0275851388461358,638,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0741072395537908,0.0282075056759843,379,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0785041575080838,0.030468385500894,428,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0734840776291365,0.0319647598016016,602,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0785933371805713,0.0322892369288682,127,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0822436377785452,0.0327072899527492,293,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.074783905989686,0.0330817328950737,624,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0753214330753621,0.033489943626397,187,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0697885943125003,0.0373232006066973,514,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0633128857892792,0.0381051369968509,354,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.169307524639664,0.0392033991499672,151,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.062119500224661,0.0451937421298672,133,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0679290341886596,0.0530341468064448,625,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.170813796363184,0.0538196281772474,487,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.163799898038428,0.0548207498502634,140,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0643364209767175,0.0559894406135657,5,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.141481661162122,0.0584712312594482,142,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0709169280369,0.0590668009491377,79,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0661844807827635,0.0591301186650469,706,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.102798489516122,0.0615434985382363,254,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0667357197821695,0.0633137921704955,674,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.068572491254052,0.0659138199314375,653,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0749467991772956,0.0661484904708636,439,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.148498315224311,0.0665972536114598,171,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0759637942377463,0.0691980111380111,291,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0669493191126485,0.0705881832864256,104,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0588861425451187,0.0710121331994825,4,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.133825659509823,0.074046771561758,236,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0658920658674205,0.0771822428963705,116,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0617719905638789,0.077986836767602,480,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0663923805399472,0.0785270713605502,181,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0646271567472523,0.0793019855167348,684,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.140695482775678,0.0823843442666396,658,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0553803592376982,0.0824163205153317,562,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0510722741340705,0.0831199558450191,198,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0630716217744285,0.0905293511143396,110,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0927648909049409,0.0935201500137503,143,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0506248085838202,0.103518856381116,224,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0850406645608069,0.107496605426753,685,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0610553295283045,0.1078600986336,646,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0569774607030197,0.108581528675528,478,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0539513792152767,0.108911837887034,384,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0563419478227494,0.110214194296046,563,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0517178750181071,0.110484333093131,228,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0544752629691918,0.112986392643825,465,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0596947523620726,0.114380483483623,484,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0693457393200973,0.115409731056855,461,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0577014247232977,0.115924209047717,98,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0602047293523379,0.116974939620452,485,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0589398189660555,0.121476763245044,552,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0528105089305227,0.122904856925666,441,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0861179181657028,0.125201245660527,122,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0516136459217931,0.125251034839956,619,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0568446954923351,0.130701482458823,454,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0500191269597955,0.133532307418961,551,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0522050501807353,0.133790594791233,481,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0561681126555315,0.133866223197273,667,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.191145220238611,0.135062113297437,656,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0510626235778914,0.13585601001815,557,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0549104529307958,0.138272645013932,183,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0466805049374639,0.139502775137003,371,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0460757811493685,0.139762831930521,555,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0484011594284827,0.143157751886558,542,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0600301296393987,0.145802471516497,356,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.424270510578066,0.148480921880506,56,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0687977390530407,0.150207616806,268,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0393255108697718,0.15077079802099,264,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.050274252239226,0.152759649313731,734,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0522618173864478,0.152844931679863,263,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0495883624248469,0.154048054777074,372,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0468176283551378,0.154285890786507,316,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.053259422752736,0.155241516303292,208,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0758059806413204,0.157353298912902,261,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0509419769057369,0.158417799947354,167,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.114124927108353,0.16012080868833,124,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0472452600167462,0.164621008799113,755,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0897617780045691,0.16629371009154,369,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0510394201876386,0.166373931579812,135,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0467732965428555,0.166973459735818,386,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0524072011874153,0.169032220761672,447,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.389100014034196,0.169111315014735,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0493568243038595,0.173751668691683,712,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0449483287802534,0.182219882544604,621,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.050252172600751,0.184779018391053,159,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0597059924808491,0.185360488278135,604,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0423662244134603,0.187555463814738,676,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0421796203744447,0.190516504811194,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0658829878697803,0.190529073466239,302,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0481165548576001,0.193176680930402,229,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0450772480472902,0.195278133194592,558,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0483791840387605,0.195375718715795,146,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0453473796415837,0.199428185262357,153,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0464343448304205,0.203756688847293,559,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0483738202185516,0.205188842322336,377,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0464471651955857,0.20670412394643,2,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.10919165649122,0.20983003164287,308,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0431129408799105,0.213585743094405,345,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0396585021377649,0.21533766998331,383,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.122534741977656,0.21957843809343,325,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0441408180498245,0.220429897891062,477,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0501253007964069,0.221148720426414,148,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0587223225819822,0.222373675921154,271,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0445577781417191,0.22326791942132,574,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0409507529015606,0.224746361028611,512,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0421192822323649,0.228679526834158,138,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.049206998668712,0.232284761461109,534,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0580398456151803,0.233200640088803,29,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0435536333929746,0.236674845321434,240,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0374956384258955,0.237027777623807,432,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0353875018884042,0.237633288876708,411,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0423544432039635,0.2407904729878,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0417885046918855,0.241562356134991,96,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0427228247459462,0.241611022438237,75,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0433432065567063,0.242333819733552,106,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0448658384463495,0.242842772460235,452,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0388606774254981,0.247660441204763,243,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0411804757068165,0.249793525437199,719,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0539715715264571,0.250251285733162,176,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0417675035978558,0.263705855184169,84,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0939689099686038,0.268033227496701,132,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.03494588515636,0.268810664068447,260,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0366278742308427,0.271984753175738,385,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0392134090355834,0.27301807052442,87,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0392733039680495,0.274582828058211,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0419708789179823,0.27509467319729,94,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.057994099996729,0.278235236825658,204,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0364969551350965,0.278934214354047,446,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0417727533911663,0.279107471361811,652,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0383550197910868,0.279721756827619,515,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.039651257211146,0.280714799757576,413,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0345129472306188,0.281275952288345,157,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0369011755699625,0.287221850214114,410,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.038438784273052,0.287414770935294,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0394322912061528,0.28952689275003,298,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0374782348670746,0.291923974383853,396,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0389228246417075,0.29407505408912,117,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.036232566221056,0.300304662438245,669,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0370778869579672,0.302874674254443,409,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0384079370159421,0.305789985986775,389,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.119461459589644,0.306142485623043,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.038028103774589,0.309916993844658,95,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0330842142816504,0.311168668197107,523,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0368779279666412,0.311396919426131,623,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0374937830627102,0.312722183947991,732,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0374664982868956,0.316288387147823,199,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0535821734271617,0.316451390722019,548,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0343574313562739,0.318785016759644,561,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0366569374964879,0.319160506203878,43,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0346039059871906,0.319802518422617,510,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0369771274648142,0.320156972274932,566,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0360258853451298,0.320166502434308,17,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.029105969658878,0.320493835098159,339,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0338474986372918,0.321934083629872,249,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0450506312779542,0.32601509135261,150,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0367803515604863,0.328532466426843,575,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0366387514708387,0.328766283261121,222,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0359212119197185,0.330399138484055,482,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0361650830873379,0.34053975691387,572,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.100171580307092,0.342492314382798,730,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0352485620226854,0.343473071434843,173,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0308173016858634,0.343619763360604,650,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.033130683392934,0.344764291873928,301,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0474195516368246,0.346139494301157,643,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0505624448102965,0.346921113306578,45,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0346840425501686,0.347247585722623,395,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0440005138001906,0.347356543213912,100,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.076784514649632,0.347652670289774,161,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.031537288110037,0.348249835052421,344,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0322871689589209,0.350173604849455,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0757645620777212,0.350580058524525,160,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0295624752069635,0.35376581496029,412,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0490213760051977,0.356028207050131,210,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0356138610710197,0.356078056997037,113,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0335560261953282,0.357477788566217,321,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0419358997400443,0.359916215016566,40,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0288226456064873,0.36039977128453,430,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0342197061444286,0.365560976306766,20,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0316041883407214,0.366461949230594,727,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0405892754009335,0.367200790132161,326,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0481706598591743,0.368177732703853,707,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0314097591321654,0.369263407077462,627,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0372708797582974,0.369953867901993,511,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0275519120007583,0.375203056712704,155,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.032935410551316,0.378439119204111,616,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0333387269686379,0.379396908338874,531,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.100180199133425,0.380676063238971,129,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0294582106518949,0.382223806999114,726,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0306996201378285,0.382676600971482,622,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0435793107022491,0.382855219547846,235,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0275812419360494,0.383404120017464,697,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0321712917173512,0.385723264829573,285,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0310121999867199,0.389937420264939,711,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0297111239253755,0.395497018524252,13,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0271824799381621,0.396221737875663,63,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0316558826866431,0.396791119510315,70,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0272169057963998,0.397880435457051,247,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0272116539960315,0.401756161380714,613,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0303098036434101,0.402805510875634,53,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0293356182132966,0.403312821097123,668,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0283075722339464,0.405265811849704,462,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0286819474594903,0.405470231704349,180,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0299161349223174,0.406159381524385,361,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0302577415928884,0.406169960838346,57,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0671075594785996,0.409479071138967,586,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.03191163855913,0.411827532338183,136,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0288678691118026,0.412013487097476,525,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0373768755552861,0.412814391623679,564,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0355073458072528,0.413171684556513,433,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0285118224264565,0.414918258051366,567,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0372326212216339,0.416306912552774,394,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0438311925771591,0.417322365078114,233,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0281515503533581,0.423527384504704,16,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0262833420237185,0.428264980058309,445,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0355026233888524,0.428366352042961,527,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0433434783865369,0.433884727525853,97,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0242886876618431,0.43612559440285,382,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0331881245136436,0.436843417027614,334,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0443853399339269,0.437108143563332,175,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0281179964401012,0.437954866313678,76,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.233707456343184,0.442204830097655,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0285608293940639,0.445113571384112,80,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0428399168200872,0.450363809245957,121,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0403004809188183,0.450845151691724,665,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0289234996758036,0.451885850937778,102,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0268859986425231,0.45200413682334,717,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0269449409990171,0.457933147134737,698,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.02863897731648,0.46585892556093,573,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0275585619702504,0.466197929944842,184,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0263338660137732,0.467968945489997,336,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0278491011083857,0.469154963952524,495,pan-cancer
