mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,0.175651076320166,6.15317324768499e-06,597,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.15190296105157,8.30452686894805e-06,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.153426720939198,1.09017928007473e-05,1,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.162183175502787,2.38566481648343e-05,567,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.238750157245791,8.04915404479072e-05,316,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.152441033570173,0.00015362644150742,44,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.135104875481169,0.0002157525983662,3,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.207606500791204,0.000226656085681241,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.135968637953338,0.000316149061814719,647,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.146131865826434,0.000387971357498028,84,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.130606904635845,0.000418850332905804,462,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.121304986237034,0.000428917429542741,338,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.252490825533876,0.000583572656867456,166,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.140035147954578,0.00061768888288623,750,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.128798271007763,0.00114492732206728,536,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.120007919798757,0.00116726915923743,249,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.113252717305319,0.00126019374071485,650,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.211639305584416,0.00126440215626839,375,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.127042544259193,0.00147602473436947,86,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.131881731750299,0.00148980291334962,130,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.117956766142712,0.0015054160920065,535,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.235070773344149,0.00165579852042523,144,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.117892910703158,0.0016918757404044,226,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.111672726688465,0.00169577332404387,58,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.12314683208292,0.00226763688283831,612,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.176824627811051,0.00241659448160122,367,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.103294370231556,0.00251162467155849,398,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.113306867314376,0.00267168041218876,252,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.118017438128757,0.00272925222687807,262,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.106895594553833,0.00291096252993916,753,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.102990508965303,0.00299069297942408,569,pan-cancer
mRNA,CCLE,AEW541,AAC,0.151191567266672,0.0032034237499851,21,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0918279422683294,0.00346664810582853,353,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.114726570764648,0.00351790063569831,43,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.109425592406672,0.00373460886053996,618,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.111514735873014,0.00383446912682554,246,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.100162911736539,0.00388526368163093,272,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0995126759471313,0.00388598179772068,592,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.116646687695516,0.00394591915324032,675,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.1284821917125,0.00402282747359855,464,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.114467317470735,0.00415121810610366,682,pan-cancer
mRNA,CCLE,TAE684,AAC,0.143012711737022,0.00436913446779391,669,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0989418423254958,0.00493683963258146,225,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.103671543275776,0.00503371172977326,708,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.115941252344984,0.00505171946009122,611,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0994854573033623,0.00517770839603132,596,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.723510570206248,0.00518374495863045,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.10146192034329,0.00544911297753164,421,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.202341706097226,0.00563457452324285,295,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.600987538376737,0.00563771867182843,56,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.104274092479399,0.00595044073448644,42,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.103383863496895,0.00657018118167554,92,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.100488450072335,0.00740998718221064,89,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.161751626903933,0.00764957682592812,78,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.103967846009471,0.00785901373523992,550,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.10648662650471,0.0081296568021647,283,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0972923720108086,0.00831413572182736,615,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.191480218718249,0.00835968587623718,160,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.100178670815789,0.00838999146503233,700,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.104263935149262,0.00862619096134364,514,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.106313550432983,0.00890214052382561,107,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.101164371248911,0.0089559115179832,195,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0881644173293358,0.00897917226075211,530,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0966246426869924,0.00990089288108114,562,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0922960951361183,0.0100085926775203,401,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.10357879998723,0.0106821396166701,647,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.121740474091567,0.0106991613800635,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0834270005272097,0.0124536936387862,721,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.104752718848965,0.0127958673343982,158,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0967132920773372,0.0130392829313671,91,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0855652400008054,0.0131319423501485,654,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0852631723204388,0.0133960583191858,570,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.183872336281049,0.0135326869986622,126,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.112937987495874,0.013537663697272,529,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0949577904851037,0.0139398368086161,312,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0988363960165434,0.0144895914744073,316,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.136956471937972,0.0148330374394136,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.151304704098071,0.0154381020281172,49,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0929276679129974,0.015773245765669,625,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0951706703758251,0.0158546924973452,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0864156953343047,0.0159105681880474,271,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.509701275585515,0.0162251367972353,592,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0858975117235298,0.0165415646287566,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0929129628970715,0.0170756719245463,720,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0947456616198469,0.0171166953739532,296,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.15666260106204,0.0179672235383939,468,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0901516116323131,0.0185918961348942,602,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0893062211205747,0.0187606569517378,627,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0869748594694327,0.0190813486403326,446,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0871297915677443,0.0192465634093414,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.089101207794914,0.0192656064253458,203,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0881728048770369,0.0195325904613675,180,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0884293050565639,0.0197893957690019,538,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0824390274150414,0.0199559732925107,157,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0811289502959959,0.0220279018427596,247,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0831677560265194,0.0223531718515797,332,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0920598138601403,0.0228786368160821,438,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0904561943361155,0.023634362632104,594,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.144641479088582,0.0237930595923445,463,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0761411549057173,0.0249259716658217,391,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0872205539658849,0.0249397115314017,448,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.11671054590033,0.0251550759077263,12,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0780088784622735,0.025238249004827,34,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.073015933833074,0.0254274374393793,702,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0774488590055059,0.025571104640864,202,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.162158753520409,0.0257809780045654,171,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.10502198910596,0.0259846669459797,356,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.079492021550902,0.027619248873664,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.078479463918878,0.0279626644728625,509,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0801977006364022,0.0290333416101943,207,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0796603254308962,0.029092683059585,223,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.115958547625823,0.029617137828294,150,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0750367100205025,0.0296199412338357,649,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0742761756470936,0.0302353377381998,74,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0846906128002084,0.0310635405540717,350,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0866021007275023,0.0310684411669127,759,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0872802902705625,0.0317252357337734,183,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0760273886286213,0.0317354921953057,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.131248253196133,0.0322887843381029,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0770620052609237,0.0332849469427054,474,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0748365588550293,0.0342013175370066,707,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0782247836017213,0.0344664333186126,514,pan-cancer
mRNA,CCLE,L-685458,AAC,0.106819372231779,0.0345099954568645,413,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.122935340098884,0.0353837689194302,271,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0862872228543466,0.0374700599570522,655,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0826838904231459,0.03820937079022,601,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0854066897863325,0.0393435705697395,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0817515136070403,0.0396425127877631,141,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0788497069613042,0.039661121492856,469,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0736502971886747,0.0400699994581223,212,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0652158688639253,0.0402570228195637,577,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0813231186181151,0.0408594510564707,717,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0737473267178285,0.0409195786728936,221,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0695199422510484,0.0412611389223374,27,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0815016562291989,0.0418591926764419,119,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0806228575871149,0.0426082016059872,521,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0793713589868961,0.043632058565063,416,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0795498203470631,0.0449611693862578,598,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0834216681927394,0.0455380311064502,447,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.110399349877303,0.0478786380753547,349,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0679021027118279,0.0480116516303003,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0696592636365324,0.0481809989276597,582,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.073367014577418,0.0484177489890461,502,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0846663588710775,0.0487511545424236,406,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0639633572442212,0.0490587410467213,683,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.113136785179638,0.0492405763614229,259,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.143177531534013,0.049534500506841,172,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.073164830819254,0.0505567196478096,621,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.110992308440263,0.0506340642935297,585,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0696562404438665,0.050814134560305,251,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.113348810706823,0.0518312081455012,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0921161830122295,0.0519567953174675,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0693426474437089,0.0520345816797607,518,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0677341433775885,0.0528367745895272,430,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.114628873343225,0.0529051205411931,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0733754616607271,0.0536920180551081,614,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0682639559649974,0.0537079627543157,412,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0815993578386106,0.0542788714909193,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0700312561127699,0.0552624858020226,379,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0951169275544256,0.055483373295235,415,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0736088863860325,0.0557223347677658,660,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0773855961139505,0.0561982595885683,451,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.109858809604878,0.0583601918706073,742,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0913982446664902,0.0585799787665709,191,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.132038998422086,0.0587840736177602,440,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0753477631759554,0.0591954101407257,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.092940197973645,0.0594098024343565,569,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0759750940804955,0.0597757012367728,482,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.11770581422227,0.0598174962867916,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0600524266771663,0.0605568325850145,238,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0730314192912231,0.0607495691185776,42,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0696642727136899,0.0608760399714284,58,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0689313204002388,0.0618295884716651,726,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0972992505447915,0.0618763541333015,544,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0718384417660844,0.0620315035940583,364,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0741263165178718,0.0622947753120898,490,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0773423343975515,0.0625992347011652,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0743745276572619,0.063039015374747,57,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0761433854448925,0.0649543462332373,199,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0653876420325104,0.0650331123976779,163,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0746526485014085,0.0655437721261227,165,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0731370765460871,0.0661087928086315,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.122309995661977,0.0667108328881673,143,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0678206955039458,0.0667225986315228,214,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0763771164630621,0.0680118716000999,751,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0702751748600736,0.0687298178538537,32,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0736467078962499,0.0696312229804276,684,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.133069106327555,0.0700185776587871,161,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.377213939390699,0.0711636612159151,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0659205329853345,0.0722114917521007,340,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0650972969098726,0.0724220087520994,328,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0701555969407259,0.0740037850625358,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0721797158886503,0.0742590107561298,257,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0731546294787892,0.0773948825520476,24,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0646088489697177,0.0781059063624556,57,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0658166870541218,0.0803628139196049,270,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0743424000038045,0.0805148812359158,208,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.123730215509271,0.0807816891539196,128,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0660850707168985,0.0811032359396095,744,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0675886986785825,0.0830973551268191,620,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0676568685733254,0.0835575385038544,478,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.113784793770056,0.0858074511341632,10,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0645558921670236,0.0867280177128688,211,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0633200008613729,0.0870059315298407,5,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0764194795790778,0.0874148808492398,484,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0654378993739558,0.0889693052243813,757,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.114604863972276,0.0903966044594424,600,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0687132679342716,0.0907481638136838,686,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.125482305784253,0.0913472869134589,114,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.088389192809708,0.0925039909978215,261,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0610342352297996,0.0949811325453783,316,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.112291002549846,0.0951048264900302,606,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0882015547642437,0.0954029934298904,507,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0651233002628808,0.0957248885569503,189,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0626193362121503,0.0960248894080799,276,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.067226544763676,0.0962084098474735,731,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0642409025143969,0.0976846111284921,479,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.111787046013069,0.0982207324777175,236,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.105084966776211,0.0989895385105295,443,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.068498616771358,0.0993200604015142,724,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0630589993176511,0.0999439516280722,93,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0625327855271559,0.101406757514947,365,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0649743112486298,0.103916765184951,574,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0641778225221411,0.104123322163911,380,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0606410526051312,0.105305485443505,591,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0931789879309522,0.105375892409111,329,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0862084487805426,0.10570776564801,417,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.256470498124319,0.106470931115539,211,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0642229592055007,0.108010697296657,31,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0642259841316022,0.108762903680741,444,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0609776999229969,0.109233115835571,499,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0623293009864118,0.110465762178415,431,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0525718780517483,0.111678487877333,561,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.061810629693167,0.113319316884425,515,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.12131924333825,0.113810520354843,140,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0566178576505779,0.114614031506019,743,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0648769819551065,0.115070023213552,324,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0597029333830867,0.115445786300742,701,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0595198986138533,0.116205898716404,553,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0614544001838082,0.11643480433367,713,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.056955160428838,0.116538189981774,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0531125941880429,0.116586968243265,609,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0530270240216006,0.120635016495231,736,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0577880665191048,0.120943401630317,723,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.058733356721574,0.122292999122001,93,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0581346113197705,0.124090165755901,619,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.059267026083712,0.124622510583118,563,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.112707741464432,0.125357424029747,123,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.05380189790633,0.127063740370938,363,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0596307761722096,0.127669283952718,608,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0588647835241134,0.128887754310171,680,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0833440584359972,0.130256658721545,590,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0525383007315777,0.131090904491176,697,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.05755920948331,0.131609069137158,519,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0567316123665903,0.131724532966385,345,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0945044678893363,0.133356713401124,599,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0616838531681788,0.133714740576337,752,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0579656208222484,0.135164168464666,153,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0579893108158547,0.135426831377052,205,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0510507857231074,0.138019667452738,190,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0554508348504935,0.139157888776053,584,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0524195934940228,0.139865277609988,759,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0557464662443748,0.141815224811196,465,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0607461240022453,0.142218165273133,289,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0579899598222073,0.142345007104271,425,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.05587073832209,0.142436483577362,410,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0999528995784384,0.14292082980658,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0781035279705576,0.14454371947507,692,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0986925764709286,0.14495730481263,531,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0558587239958824,0.145887528895915,631,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.294894713281451,0.146187601385611,630,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0555685598864502,0.14628556307507,624,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0559911587956704,0.146317294629538,488,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0956056031160593,0.148808491010929,665,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0484693626188015,0.152316385152417,39,pan-cancer
