mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.188524734288259,1.77953402809491e-06,55,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.153247499216907,2.03323422850442e-06,690,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.1652806578982,6.43078876966012e-06,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.164303108310699,7.63704873767316e-06,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.150478342933318,2.92008261058852e-05,510,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.164148632832206,3.4328341150735e-05,575,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.145777177495301,6.12676485876615e-05,662,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.130668251936326,6.90759936338225e-05,743,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.141587901994926,0.000120374056849175,319,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.166101164750276,0.00012218503488245,148,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.122822041176981,0.000125538077975964,298,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.153521963694966,0.000143513051641732,182,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.142055356711939,0.000159277388932542,89,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.129051331173028,0.0001624806852487,207,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.126794152717604,0.000272930607882979,640,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.113580325522137,0.00028147451988909,339,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.12876486775886,0.000393890426643596,660,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.143671610289641,0.000401154749472202,377,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.134896418063448,0.000422443358196055,104,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.133324458728945,0.000448571259667421,135,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.115016855119247,0.000449379056447215,27,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.113813500731536,0.000464956464633606,565,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.125287360028593,0.0004793210702251,138,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.126568069214837,0.00050781562928467,669,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.103593104766627,0.000538288249917964,577,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.111369791458344,0.00059402256498412,530,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.387173114295084,0.000607108451599759,211,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.102479068508453,0.000624263385488013,555,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.168035577667612,0.000694875281096783,100,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.121223693671676,0.000816561812375481,558,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.121641973820643,0.00084868277246729,297,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.10867071818575,0.000857053225260703,33,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.132521427348019,0.000860320860213536,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.110869165445308,0.000870169860973613,430,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.111411180595969,0.00113380031141944,613,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.111966731254643,0.00115473324569133,387,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.109754812587958,0.00118604804636216,363,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.108755567767913,0.00124043110681129,57,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.115411543842244,0.00127630768122741,350,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.108130925307749,0.00128582769186703,157,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.124962228109992,0.00156990193097838,531,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.175716953208092,0.00157824240192546,231,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.178875733433747,0.00161080449741358,255,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.100405406160071,0.00162725278793301,721,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.112199305035299,0.00166784307545223,385,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.113941811679598,0.00173196129172865,734,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114007394570382,0.00184833563691728,203,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.175951191193208,0.00189750584267523,707,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.115126880277045,0.00197724559661558,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.116679722763099,0.00206354953685283,17,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.109583628073061,0.00223841969637782,386,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.10290282011677,0.00234083221802269,383,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.108258011986594,0.00240203204868664,591,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.108345462395543,0.00247178510260674,47,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.114924785997634,0.00250478307851021,43,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.108503557518024,0.00254678744226717,462,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.098963513745002,0.00261757704505414,382,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.116955980184211,0.00262157724417497,184,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0969354151920669,0.00297756686328619,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0997393463661418,0.00306944469419915,412,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.11423466942129,0.00318386368621667,612,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0966508873954016,0.0032771289111665,570,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0972652758434532,0.00330928270245521,371,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0968619381297327,0.00339238521912214,271,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0991921087760562,0.00340670390483009,458,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0968597982256787,0.00372929650720796,562,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.136515413995511,0.00374283658116697,564,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0997656137193488,0.00378887053015166,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0974622767727006,0.00383348579546676,509,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0922934701640739,0.00402346552477011,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0991141473718166,0.00405541325074254,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.109659819555874,0.00416171956891376,711,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0980236844145792,0.00419958552120097,584,pan-cancer
mRNA,CTRPv2,B02,AAC,0.107996295500523,0.00425871434571501,60,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.103742285365877,0.0042652984777314,372,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.104365743583852,0.00437477724478812,706,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0887746689969432,0.00445076927249492,711,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.104578334287508,0.00448102164233326,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.10355150333367,0.00460749668931452,81,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.111313203828249,0.00472335027105127,244,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.103437573968451,0.0048666041332309,668,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0860248688428368,0.0054523379686347,702,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.109056589526218,0.00545844893763084,728,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.143943743068678,0.0054887039416628,235,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0956046881290733,0.005597322887107,276,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0926883552092237,0.00587577149814296,163,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.1068098466168,0.00589741695749633,2,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0927699115867305,0.0059316530910236,303,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0907088920926963,0.00593588915281356,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.108765278624731,0.00594517050587681,616,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0899424463975384,0.00602345994519592,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0791687897050107,0.00605007212338917,353,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0883512056814253,0.00647841521229768,133,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0919820157320787,0.00682318127039257,225,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0998946097935526,0.00697019668181493,188,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0909085512358295,0.00702524299025327,3,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.100113014229254,0.00710713499062575,648,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.147090627793655,0.00715316983279864,548,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0835085862311668,0.00737636354790508,391,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.13778834824336,0.00775866827666795,680,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0963034033041983,0.00862361768611295,345,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0841438434816014,0.00866239936193813,609,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0935141132247072,0.00909877265375646,275,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0944672283314187,0.00918575034664106,481,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0776827436367303,0.00920361293515081,683,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0884751868219813,0.00944018356614368,272,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.101557611585971,0.00944108628681428,79,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0871157450487472,0.00951681483240661,750,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.11985206304012,0.00952506136772788,527,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.129666335074442,0.00971222264837587,302,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.107364340483613,0.00984321963356081,109,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0990952805055606,0.00993675229251749,120,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0849932621389849,0.0102756522681541,328,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0842308994962368,0.0103949854575453,432,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.14947453572177,0.0105159244709941,277,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0866942557786311,0.0105515080398553,650,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0928970038854299,0.0108980770586219,469,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0891273441606737,0.010950757772903,602,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0881547908198783,0.0109635758169551,226,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0911041531712369,0.0109914645264284,279,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0907580801568665,0.011188785150672,384,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0964476350979508,0.0120460468053729,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.145387361599563,0.0121742608025201,261,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0974560239510244,0.0122303484715114,528,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0969064918168964,0.0123821853303538,178,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0883740008823668,0.0124154017198328,93,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0982478536136601,0.01265973147602,110,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0802594974814548,0.0131401104997774,582,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0959512385765269,0.0133058901375772,675,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0872574783796234,0.0134476185473136,551,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.08919993673335,0.0136338211056036,28,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0887505898355288,0.0136477821156175,205,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0924300803450749,0.0138061006616471,595,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.184926176580073,0.0142774751941871,305,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0786595177749745,0.0143638376002139,354,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0894233315702964,0.01438819032466,536,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.102012574413731,0.0146634882683601,442,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0921597837182434,0.0147499034839053,263,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0844397689017548,0.0148088021501289,683,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.091086894212803,0.0148514114158678,351,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0918217319357539,0.0149829771701316,712,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.117348797286693,0.0149928007220338,348,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0933630664481288,0.0151136173515951,451,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.120409123858551,0.0151642718021841,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0807417216683926,0.0155044923130116,374,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0799712102424417,0.015706005220579,649,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0826392474797894,0.0157810235337473,89,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0812048947202796,0.0158474310464664,213,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0945849578911859,0.0159276950358463,117,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0881106349635581,0.0161295812296786,522,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0925665458025344,0.0162646814957521,420,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0910059716272238,0.0168694945510666,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0852844801009593,0.0170527707614501,680,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0839291174488252,0.0171194137418305,421,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0849549035137363,0.0173645922568015,397,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0857162102413581,0.0178213058086209,631,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0773832829626819,0.0180928326421217,317,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0875033924172786,0.0181898646310582,59,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0916325328386051,0.018775090605383,552,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0748624231575174,0.0192662202809081,687,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0865016485334441,0.0194512717563689,727,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0803040278593805,0.0195240847811143,596,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0868748596387044,0.0198705941897039,257,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0761788620875081,0.0201738282278055,338,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0758835268653332,0.0213624862141588,155,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0888352559384448,0.0224365582427045,644,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0869243618397394,0.0225574673931065,321,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.361551014402198,0.0225617006327187,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0814341535652036,0.0228609077923946,713,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0990166837158379,0.023110907870219,291,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.16260251147213,0.0231554873448874,588,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0858834593750425,0.0236224632609349,96,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.085080142706639,0.0241422834633524,492,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0842422956595151,0.0245690253379579,408,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.122004387359185,0.0246706516665612,210,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.126632594822341,0.0247908840087052,254,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.126722897629313,0.0250105869242934,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0702770572394558,0.0250490013829789,411,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0817075298590076,0.0254174057709213,598,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0972759192838337,0.025733870052899,511,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0815300917484295,0.0259759678880052,617,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.186099948649901,0.026346337369364,142,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0790939083893184,0.0277485773739674,252,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0882061319377501,0.0284573951989485,572,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0807777513087661,0.0284729698071618,563,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0835734105505562,0.0288968617216761,448,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0802655997088319,0.0289402159617866,177,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0718326247248785,0.0297777278371577,82,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0800065400704317,0.0299832123766411,518,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.118537585411559,0.0300196483312439,685,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0740470380125105,0.0304349087655055,368,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.079117933620549,0.0305149280323255,561,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0802060938058987,0.0310015636398343,424,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0781359108844877,0.0320271179592826,659,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0742875591987026,0.032478221654582,314,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.32684222674578,0.0335891692492401,47,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.11004732621114,0.0336169994746882,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0838553403495217,0.0336768240975944,406,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.100255619029191,0.0340260670204695,326,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0686633100964674,0.0342521414285667,707,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0817906574967386,0.0342887371351984,574,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.346407265301882,0.0348099170269572,32,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0824827472050942,0.0353214547152717,759,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0792336219634644,0.0355263364453654,169,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0823874029253425,0.035705419273468,146,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0795444290936031,0.035838115001883,475,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0811022795273385,0.0364261700215657,336,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0816167649208942,0.0364687766307618,395,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0860516287630397,0.0367403238437177,493,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0701581594907021,0.0368916626582139,247,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0727199570300885,0.0376991121521687,221,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0726784484147214,0.0380331544982641,542,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0718767471458037,0.0382373768728419,37,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0728114800279247,0.0384679414734892,529,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.111306010887811,0.0390733372181261,233,pan-cancer
mRNA,CCLE,AEW541,AAC,0.106047801334933,0.039163696442272,21,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0766613337960152,0.0398662911324094,141,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0696847639830176,0.0400494761158135,214,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0733414004745627,0.0402142110717668,502,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0677700676940894,0.0406182877645972,555,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0640603758623531,0.041134697101394,73,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0745945620166941,0.0415037024822099,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0829848974705976,0.0418913626718224,94,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.076957064013569,0.0418980495287874,479,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0776347712171125,0.0420160581553301,428,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0761298899916126,0.0420724770802384,112,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.331686296539096,0.0437126657718031,651,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0724799587060437,0.0438396835185355,304,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0637411902982292,0.0441914523042547,695,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0714862517519251,0.0445952648164742,91,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.078276099742299,0.0447726882661655,457,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0725891053659181,0.0448136226423078,249,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0956839609731647,0.0454452571519922,370,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.108023726405673,0.0468656790409561,67,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0711638964324178,0.0478761788245122,547,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0650257852068368,0.0482003344654977,266,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0759553247401112,0.0502138395255795,201,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0960686909377117,0.0517114337503123,234,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0667993165987455,0.0517214373440019,535,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0820570722315094,0.0519828455326672,115,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0787435433172969,0.0520508192970955,227,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.279926592785615,0.0522933783849245,255,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0649987532796383,0.0524406616876136,697,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0675276975201433,0.0526839560399285,473,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.204537627871552,0.0526980702413338,325,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.225292574244638,0.0534904604641389,656,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0772405094285616,0.0540234058582574,362,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0740777129050511,0.0540637738169915,127,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0732002350412749,0.0552345473504091,86,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.1983278887915,0.0552902910014917,697,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0706225578391509,0.055310587338752,456,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0688964740744704,0.0561614852461875,425,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0658652344873079,0.0566128209043636,212,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0695624923532314,0.058960095655427,478,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0746625463972294,0.060697385277787,389,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0684022898778487,0.0609470304744625,464,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.092725397641706,0.0610823568291506,747,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0737158625077682,0.0611233416394154,611,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.058868460159158,0.0614390542500618,190,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0946256586312283,0.0615536256880665,742,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0657458761041976,0.0616134966217391,379,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.069214388922995,0.0623067361425655,48,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.070268134411511,0.0632040869681535,396,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0644767258806182,0.0641061587214664,156,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0736514571796252,0.0643130088699732,449,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0695562094865878,0.0645709213834923,750,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0720739735375599,0.0654356392832842,657,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0654967657432122,0.0657034125728387,476,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0862552789329732,0.0667064933580344,40,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.19629953373901,0.0669049510693261,129,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0945622890442468,0.0677453229923914,643,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0729336670575044,0.0677962508274749,484,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0669433155274738,0.0684719330207873,538,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0661645421870492,0.0705277939625202,444,pan-cancer
