mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.193988300239946,6.3633862831015e-08,17,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.145608291986154,2.33882391066323e-07,577,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.15677667927563,3.86906052298748e-07,328,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.153263027598852,7.94745802826867e-07,570,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.16854197336134,1.94352619235199e-06,525,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.171827907890374,2.0197279528813e-06,712,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.153410291877197,2.38225123634606e-06,523,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.161445681183084,3.75951677975867e-06,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.158962268101657,6.96366149354494e-06,478,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.147419130268429,7.89230736457485e-06,207,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.131978252435765,1.1662631412405e-05,582,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.177553513665241,2.1261007993941e-05,439,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.124387351372111,2.32444945307054e-05,190,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.132667116287917,2.67098432608727e-05,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.144427677617218,3.19630817548054e-05,481,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.143592588555052,4.08089200025351e-05,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.146103018815039,4.14935136070881e-05,96,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.115046465144992,6.27767249916623e-05,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.116718208381322,6.36300122907185e-05,736,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.148390681291503,6.89377268448686e-05,70,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.137289892095253,7.84747081132523e-05,662,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.173546158723165,8.31083961267415e-05,15,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.136616943115276,9.06210696586739e-05,480,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.124467351838332,0.000116960425237843,58,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.132964392723431,0.000142895979630115,177,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.111988047035595,0.000181102181529056,558,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.129827386034692,0.000181754968793734,631,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.12903512855399,0.000186249856434577,51,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.129616782738075,0.000189530967747901,701,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.117839056936542,0.000197561579302142,432,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.125369192733309,0.00020158037109351,379,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.120253684663053,0.000228248189835197,213,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.11806597449897,0.000231115871648941,584,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.121711766154004,0.000243630882610277,267,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.133646239457654,0.00028623156836023,104,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.125504861060758,0.000298114854298008,284,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.110793748590516,0.000305130547738526,743,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.111643925813014,0.000305470694350845,133,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.116582781457111,0.000311663653459307,228,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.118902499975745,0.000319215318387066,504,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.20063720784798,0.000357557599027564,375,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.120621207084916,0.000409909272868338,343,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.187401923043257,0.000414827045685895,316,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.109344548884598,0.000429242874389036,266,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.101908046010154,0.000434360338179255,39,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.456912834740782,0.000463689619289655,101,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.109962957474145,0.000468876470850364,430,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.126094754440953,0.000545002349240211,657,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.124698283846062,0.000566025659102881,125,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.115689532791518,0.000601569409299824,726,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.100365161410577,0.000644370381670196,198,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.106970611477603,0.000650262002658202,340,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.133984282274496,0.000653765800789194,484,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.122054077550086,0.000670124185638737,169,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.10358175665626,0.000726616148929668,317,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.127515306798373,0.000733791110252991,531,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0980360507368391,0.000781130714700328,245,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.11671978784424,0.000804865644028678,28,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.126267913171815,0.000809555493540105,646,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.121278906528214,0.000892220466548183,644,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.119345832992915,0.00107734501377311,75,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.119316203610298,0.0010905718987891,682,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.122487975393391,0.0011314274643939,752,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.116658535070293,0.00116694710640024,167,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.119783617127026,0.00131682529119893,2,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0996799870506921,0.00136752210992482,565,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.108108617044244,0.0015995167293684,602,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.111275018735097,0.00159967700986215,319,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0888880844220222,0.00164153383513056,561,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.105610896123003,0.00174763074518289,385,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0995056868015846,0.0017905834035279,562,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.112131470177964,0.00199910600135196,420,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0955227109328489,0.00204548136006211,194,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.115421731618154,0.00214710879039322,635,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0954507377243238,0.00220948693853386,332,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.110881798840985,0.0023503440896392,491,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.091094258094294,0.0024871360175075,583,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.140628991338855,0.00250940418808587,393,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.117316403207703,0.0025439300816228,182,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0886761468934331,0.0025868607964615,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0975216829471549,0.00263273373389873,274,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.115543782391971,0.00266986342152811,102,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0922058264064953,0.00293487698922888,690,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.104565207679936,0.00295080521600482,297,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0922874520942052,0.00307410266499696,253,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.10672658939039,0.00333106438003532,647,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0896097990962466,0.00337307970965081,518,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.104658458560829,0.00338791933135771,141,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.112722213682973,0.0034328303567571,485,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.149379156437534,0.0036069754339397,99,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.133794780809034,0.00360917740163233,3,pan-cancer
mRNA,CTRPv2,B02,AAC,0.104577890000828,0.0037313815770986,60,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.344661967465636,0.00383298001554418,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.107416505223144,0.0038878485375078,199,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0877420143055395,0.0039096063081905,759,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.103027831643476,0.00396354591855156,47,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0842068191959073,0.00409421405478199,398,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0911654734080505,0.00414573991416917,696,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.148905364867733,0.00453646179683416,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0895366277167766,0.00466291688032224,697,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.104762343903025,0.00488700953284064,428,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0942563222962988,0.00497177034264682,453,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0861907410721743,0.00520142879627926,33,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0954619637292461,0.00527747901746745,81,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.104780929682837,0.00554049479081371,181,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.103778394660449,0.00572522375251695,540,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0877254082831651,0.00612848272484332,63,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0814480970617661,0.00618952185230336,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.105315462134096,0.00626524802526755,406,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0991610933194925,0.00629148004329977,698,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0878366138706033,0.00640729093903487,535,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0993909756876656,0.00695596203211512,120,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0922360914773443,0.00714137775721794,36,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0983582834755965,0.00746351028016066,482,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0833748356062532,0.00767649514544555,374,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0956485001973724,0.00771533617236656,197,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0804990538285891,0.00776042248239494,298,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.099693276727714,0.00782651284423572,201,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0812723040813326,0.0080088526461244,87,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0927968780546819,0.00803754501174006,660,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0766054292708006,0.00848309568585936,391,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.137750924175412,0.00850252214240551,730,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0819437223196375,0.00865717373428922,27,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.101330635123337,0.00893090807496879,638,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0857926508645392,0.00924661338781522,4,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0903383484018491,0.00925959110467566,203,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0887500549480578,0.00937196006949777,380,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.12655055173543,0.00963736605617122,590,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.133510193239281,0.00967695311312822,10,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0961901148319921,0.0104804619362642,575,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0957358607625991,0.0104810174934895,146,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.090940229037326,0.0107572630338975,281,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0831048460900459,0.0109208694840811,455,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.121315313721793,0.0115866366796256,176,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.131448965710173,0.012049580968672,580,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0757848863591423,0.0121917844792968,707,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0743726214195385,0.0123928298137699,259,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0744545339707553,0.0124218768782251,687,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.310925863429434,0.0127888575543533,185,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0891639762183119,0.0129837885697425,595,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0750857220135652,0.0131670373105145,721,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0823133630596538,0.0132037744356696,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0863359511285615,0.0133500915488962,372,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0839533864797091,0.0134041079840518,557,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.082876508566974,0.013512792698624,514,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0756929023993331,0.0138730276420257,753,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0903098329965632,0.0141142488311536,244,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0681886919316037,0.0143699545889098,683,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.081061912181346,0.0145740733616709,542,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0888903213573825,0.0152042136317496,594,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0739993165984242,0.0152975673965554,251,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0776470730926581,0.015474677351606,337,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0871293689183691,0.0158839000396766,477,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0836285481461827,0.0160601308414192,558,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0797593765578398,0.0160760244668183,445,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0813320974843778,0.0161406866460527,296,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0932490329386001,0.0161440607866287,170,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.307346848330514,0.0162813183676217,438,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0749134113013182,0.0164133412759586,224,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0773563321860711,0.0164205277933346,458,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0878749542145545,0.0164504370391794,135,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0826959075582866,0.0166673434730089,601,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0805247144507067,0.0167860012767279,502,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0912933307699353,0.0168132991921659,552,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0838282735045153,0.0176171767647777,563,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.089890289491524,0.017854475241241,470,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0759695140179939,0.0178655814553434,209,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.353750028583945,0.0182227461771941,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0825417584549999,0.0184548084820008,519,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0993404280903076,0.0186324511700556,100,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.121979380645599,0.0197948114619122,600,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.073616883172029,0.0201031425050335,371,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0762911642603786,0.0201755542425945,226,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.119392473438302,0.0212083661811414,74,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0855970911185074,0.0213402645380536,732,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0812437580886656,0.0217751311224744,525,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.061177568473822,0.0230415851467763,353,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0849345286422619,0.0231398820082884,178,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.083305420051227,0.0235458493449731,612,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0904569221484725,0.0235710914995833,103,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0633638782077916,0.0237527706279417,555,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0808013759938941,0.0240058853969556,112,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0750814817987519,0.0243460935981182,640,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.64176091977336,0.0244698102645928,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0784688671929246,0.0246126641276421,138,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0826711991950995,0.0249376407427116,451,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0804230448305824,0.0251870892435809,674,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0795923408801029,0.0252840354650153,715,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.082573954182676,0.0256747422007829,8,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0783658115503599,0.0260134341051977,734,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0937256243839226,0.0261352048067112,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0764579053075296,0.0273745138225923,560,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0805871637883602,0.0276158348838598,427,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0805062206944138,0.0286185306095926,321,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.108670317565668,0.0287251704069484,329,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.280515316180085,0.028750961352322,129,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0843216737334112,0.0287657389970381,241,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0826125271725075,0.0292294429091756,208,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.073971533414705,0.0301111739147059,591,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.068166319289765,0.0307019781952927,749,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0607264785637202,0.0309562506035229,257,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0699996713910954,0.031133063603493,744,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0763243382556401,0.0314246265210517,351,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0705967299359741,0.0315154422538448,496,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0982354432553774,0.0331616549453646,235,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0791023990794823,0.0360638401892047,366,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0692229418222601,0.0382745137757902,243,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0635657594229823,0.0383850874733991,401,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0739280924461834,0.0393083674832882,475,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.061457041816353,0.0394913298373479,34,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.102068805403127,0.0396635529016582,273,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0785368195298006,0.0399435947062471,572,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0765765941690264,0.042279659623012,65,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0759234312125282,0.0426188526523583,50,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0697969848244951,0.0435824325627848,510,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0771955188539761,0.0442724485801891,377,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0714803287925975,0.0451939771074274,396,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0741208612740724,0.0457606995978282,587,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0661083684274854,0.0459484131859148,322,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0644248264151844,0.0464704894427611,214,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0631278711432413,0.0483385444655756,363,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0782132267115618,0.0489026916320537,652,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0681104990558212,0.0499457682959322,499,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0694483371775696,0.0500519504807579,13,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0658567484230523,0.0507153457258114,5,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0679802875208494,0.0513158596376591,632,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0599645536631998,0.051489410240768,82,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0666889722936129,0.0528982141244644,290,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0644571346100792,0.0541442306390799,416,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0675015563063024,0.0549291079107547,668,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.141306467195183,0.0552514615485277,132,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0959521167116363,0.0574103405103856,122,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0651712627788492,0.0581865962491556,386,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0685788932532697,0.0583918242578175,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0695639142133571,0.0586625505015122,309,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0695186417168563,0.0588784253434996,483,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0653423625863192,0.0594795320132795,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0656452125700668,0.0595658457229938,700,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0713792097643221,0.0603964993184823,298,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0687982061556323,0.0614414543690779,413,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0727014857583869,0.0620702409617046,115,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.068887772138684,0.062818981836593,559,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0946961865237642,0.0638349099401845,105,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0634547715687014,0.0645145375746989,659,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0666938641773057,0.0658494311210922,520,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.067043176847583,0.0666114103027523,263,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0669260040510355,0.0681499219882365,127,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0701019616465339,0.0686747827801202,293,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.083936811617623,0.0696667237707024,604,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0654492720618833,0.0701001919306736,711,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0592209843334845,0.0733601628221021,221,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0588662985936749,0.0739952216967895,400,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0635310284549705,0.074627905776238,187,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0599890838522572,0.0749492944509976,745,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.139492892742071,0.0751897488648799,108,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0571876036318914,0.07629435177746,276,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.102339417055852,0.0773387905654647,313,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0657205541400755,0.0777288415478455,110,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0556931595564701,0.0843717019598139,468,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0528217959162288,0.0853291044608476,609,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0634322714769697,0.0855102213899407,30,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.09150128915557,0.0857818599470243,361,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0634857770557236,0.0866169777516129,759,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0688130884878451,0.0898255032338757,590,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0583097469879571,0.0898304095731768,598,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0643389441333,0.0912666977325417,616,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0581973369037312,0.0920086596763647,188,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0907783763692835,0.0923846391374999,147,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0511744550960801,0.0934098439178949,1,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0552869827813668,0.0935371803717247,387,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0552393406588009,0.0942669938580443,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0859708397345307,0.0942674558593031,345,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.120617424866229,0.0961078243189113,126,pan-cancer
