mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,0.25520722295517,4.98269951946868e-13,412,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.244458525060096,1.14535139475059e-12,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.229118510980278,3.58021441954846e-12,702,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.246002479753914,3.91202600076604e-12,363,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.240963415562792,2.84229385607215e-11,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.231693735115129,2.88001285995531e-11,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.221947532349732,3.34759559489469e-11,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.240833036046465,3.55106324624607e-11,473,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.219053456162126,4.12065478429825e-10,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.262969719522904,4.23704467313525e-10,298,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.224493444784179,4.34047525807822e-10,596,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.211200071617551,4.85592604228289e-10,190,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.194220492560967,5.21439096667755e-10,257,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.211396530345722,6.01620192495542e-10,530,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.219972327763925,7.564145879902e-10,328,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.216998593705047,8.97885778757933e-10,753,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.224825433885414,1.06503354163518e-09,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.209886919148514,1.4214076628046e-09,74,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.21457015549028,2.37640321960078e-09,209,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.192937083211055,6.37633338144422e-09,494,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.223458405125506,9.66943738975701e-09,660,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.194994566622031,1.31959461747849e-08,609,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.186322452015396,1.84928836918384e-08,438,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.218991915556258,2.01134721104241e-08,177,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.192961921176208,2.88300568122688e-08,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.207106637863332,3.00499118992335e-08,5,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.174857356115882,3.2113072923797e-08,577,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.19634559341132,3.56385198578049e-08,303,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.197653802070576,3.75384875037715e-08,225,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.194289781711467,4.50045422912255e-08,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.195340613811333,5.54466580061156e-08,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.195484639032746,6.45667950912759e-08,613,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.209002605175271,8.19369488153812e-08,617,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.187614767229868,9.05340819793857e-08,654,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.192855508242833,9.34049721842549e-08,228,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.187507146983279,1.20207259015299e-07,317,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.187412997048729,1.22937116166821e-07,750,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.190395347465648,1.27901944835902e-07,509,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.190624009005175,1.44156452135791e-07,368,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.175036854719702,1.62239580314391e-07,198,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.191869072830467,1.66314196675306e-07,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.207192284983123,2.54444932972147e-07,595,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.254647241276923,4.06922807773168e-07,302,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.19310735031351,4.20849307258359e-07,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.173842021803204,4.79341514230503e-07,155,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.197029649425188,7.2115550399826e-07,319,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.194949522524849,9.02581373079908e-07,520,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.176938428060928,9.12736474046395e-07,253,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.176249121024478,1.5026124997618e-06,523,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.173037512336666,1.69726252959899e-06,374,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.168706073567462,1.92123178814033e-06,87,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.154289796347549,1.94808333713165e-06,238,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.165755344477366,1.98299274121961e-06,27,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.180561604536267,2.00749689971755e-06,47,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.169956987799446,2.1340066675211e-06,676,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.17531516678839,2.18631162633782e-06,214,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.178605729949603,2.36421931882473e-06,502,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.165843765915252,2.66259511732548e-06,271,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.173128337175762,3.85518634864885e-06,464,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.190711637995757,3.97958554894202e-06,321,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.159284434992546,4.08281748102905e-06,592,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.160431444018675,4.31951607181693e-06,133,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.155561002064927,4.32722521574694e-06,736,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.178437878265208,4.58214659027504e-06,203,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.166179561849545,5.86995012231392e-06,535,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.159389232445749,8.57229991946642e-06,458,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.274059199740847,1.32928541203405e-05,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.133583530120019,1.34597436208048e-05,264,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.155353749049025,1.36263459945889e-05,63,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.135374621918302,1.37076335314573e-05,353,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.14639402623288,1.37924273149352e-05,411,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.158863627934614,1.81338504044558e-05,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.138634686214875,1.91248029345784e-05,555,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.176490622021925,1.93701803164816e-05,75,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.163994794395259,2.01272351650142e-05,404,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.155474852817015,2.1631696651638e-05,725,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.154709964537232,2.17616288140663e-05,650,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.160632501082872,2.25449705860304e-05,476,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.146718041420842,2.27085977535999e-05,224,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.151597229135176,2.55757656642713e-05,247,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.145139841603049,2.56869859521155e-05,687,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.155395443434411,2.64562700170968e-05,474,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.154781310900692,2.64855563513625e-05,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.158988067284816,2.97118733063128e-05,379,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.164250919263,3.26353948867385e-05,515,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.146440953939814,3.32125317287457e-05,556,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.170641140805374,3.47496222577085e-05,173,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.199404263613709,3.93820199383485e-05,697,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.138051569012019,4.12296571720118e-05,711,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.151076654569602,4.57082909979751e-05,221,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.156812071633183,4.5825320712789e-05,557,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.135031996342257,4.80905031657122e-05,273,pan-cancer
mRNA,CTRPv2,B02,AAC,0.16439009155474,4.97875094825222e-05,60,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.138025905676451,5.08395848864061e-05,649,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.162753314333991,5.13160913690754e-05,490,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.157619623944942,5.35000084168818e-05,48,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.133122288591907,5.37509685190153e-05,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.170248589833008,5.55293125581737e-05,406,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.215969297246716,7.58283685362287e-05,268,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.135491177916016,8.77628648323464e-05,34,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.155531590054587,9.19359288211885e-05,525,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.157419711845376,0.000102845915833933,644,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.157254677193141,0.000103107654420453,324,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.141145818771896,0.000104854071086089,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.137244164322906,0.000107727924495864,697,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.13297224114094,0.000109805845078432,202,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.163379530484925,0.000117504272678126,667,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.133279078012174,0.000124228793207139,690,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.200059598707769,0.00012808971620029,40,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.148525019271813,0.000133393307047129,466,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.159883128637891,0.000140183532809006,675,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.131198593474625,0.000143772952137663,570,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.147911950376563,0.000150403763316224,180,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.141323252734569,0.000152171622621111,243,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.15239902843509,0.000158335058746446,647,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.135550106797319,0.000180608378643588,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.147993331421868,0.000181025775336163,625,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.145608617924329,0.000188377494835265,662,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.15124973239301,0.000189711180468144,125,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.126004233240617,0.000211086123122648,398,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.1503733407921,0.000222338906566693,645,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.212444571512626,0.000243157549661686,99,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.139551481679407,0.000261230563589675,755,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.14383418908366,0.000262988954617769,19,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.134538094090073,0.000263374218497896,696,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.142160903601084,0.000274575574016684,469,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.143205731989611,0.000275107163373268,560,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.127406822779924,0.000310344856813745,649,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.199561606289847,0.00032012133875522,329,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.139955632728952,0.000336964457943903,28,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.143254963754811,0.000337776399254881,188,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.126954651581914,0.000358897686090895,401,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.150095512672755,0.00037561268504024,65,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.147665202849338,0.000392907735962087,43,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.118859240967598,0.000409423619812468,437,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.151697061157688,0.000435371864914897,484,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.128470535813821,0.00044242197789675,749,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.40171315171966,0.000447346745613472,730,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.140899069266041,0.00045408316285754,445,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.134929102247687,0.000470051870189574,372,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.125957595007725,0.000476994277049057,163,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.135319613670902,0.000512653374015677,522,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.11386191720756,0.000513191075524235,561,pan-cancer
mRNA,CCLE,TKI258,AAC,0.183368790937626,0.000521875823285099,694,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.144804934391884,0.00053309394246315,240,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.120790387873296,0.000568200164529873,707,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.139175899469413,0.000586162210508662,167,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.126389530544528,0.000631031797378917,387,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.127376873662161,0.000653567919541388,421,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.129679860520222,0.00067588476949473,462,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.117595690271566,0.000742018907607812,382,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.182245911545981,0.000760518126717901,277,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.122016073176586,0.000784288819777539,467,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.120588861862495,0.000833591934784246,25,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.182626246500009,0.00084462475145104,118,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.185333560879697,0.000854671316301077,29,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.139602947238167,0.000861627909662037,178,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.120025335618377,0.000861724636901036,223,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.116767901860081,0.00086957616930331,555,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.182180659623702,0.000893367879544889,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.117166299718106,0.000911139921141814,565,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.154818292654082,0.000914547265410516,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.136047272260221,0.000952556493631738,395,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.187978616962286,0.000956933376356948,11,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.110570420679721,0.00101586247229667,39,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.127029836770771,0.00102208347282385,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.128711012015765,0.00107530015596307,622,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.136074009973262,0.00108640214910751,104,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.180262386846369,0.00116235304579666,261,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.125489185954944,0.00116927779330199,51,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.12565055214484,0.00117097333490966,659,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.132309959458768,0.00122258480247686,435,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.104477105876528,0.0012251758398371,683,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.136731506944699,0.0012825897929801,635,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.191199928788791,0.00129509833629066,651,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.118272692540663,0.00132673819564746,89,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.132718946820348,0.00134321690694458,758,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.16355318411054,0.00135077085302615,692,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.120937155323104,0.00135744612693348,614,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.112914673381664,0.00138222420638916,260,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.147121158034373,0.00140543936051854,439,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.115574537598264,0.00148029490838539,57,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.11553808089236,0.00152907889672541,340,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.113206937933953,0.00154384035319468,562,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.121011089453091,0.00156470692339973,726,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.123268476630751,0.00163454454703422,713,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.100175382881335,0.00165654197151223,265,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.121874308071027,0.00182554076659473,344,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.176077809149548,0.00193932009456808,367,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.122253830234116,0.00205466092791067,423,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.167430512979442,0.00219683312139946,262,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.109363756968097,0.00222666245056629,432,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.364894222635241,0.00238698058821405,185,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0987076519086058,0.00263778443060806,699,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.114420287663189,0.00263932811430223,446,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.10593525571531,0.00276330061431783,251,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.104983426475101,0.00285339358737713,371,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.120492138906729,0.00285695515094817,586,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.118557315024691,0.00290250170593113,424,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.116821233974052,0.00291324478897997,66,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.121556284913824,0.00292638320698328,438,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.108618550114519,0.00298425848660437,274,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.120501973311818,0.00308617057930703,197,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.108455737443696,0.00333098914794251,542,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.105504669984725,0.00333955290661062,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.116387616327852,0.00333990130627836,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.238647393226879,0.00343242118799428,134,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.112186971767173,0.00347361437377916,81,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.123032799304402,0.00357729407458801,184,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.120664706132564,0.00360395160535325,575,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.11551271913837,0.00372274631904533,715,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.106912766311296,0.00394451144376461,213,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.112703526882625,0.00407355907560115,618,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.108490666405348,0.00408606986850205,551,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.130867783522363,0.00447813870837504,46,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.105457813631542,0.00460229882765116,337,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.110125112332685,0.00480355233120389,42,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.100646090373352,0.0048050321222448,743,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.113516303578822,0.00485804065838826,262,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.114301369036488,0.00502371523129413,17,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.112961598069531,0.0050445623081899,112,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.11191909575165,0.00504908583961557,301,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.105794076053596,0.00524474655717742,7,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.114895611219572,0.00526111008517047,612,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.113093558111672,0.00528310143746547,87,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.356374655045921,0.00528414466700825,101,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.11629336957497,0.00540511426740401,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.131582280014343,0.00552874254276369,291,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.101581926299021,0.00557632852243503,383,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.110514965588314,0.00578510886843796,424,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.111543806685797,0.00585804651078779,563,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.104958985835429,0.00607161031773722,252,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.125601301968764,0.00608515236447366,590,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.100955317678787,0.00633575417272551,301,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.116626851946432,0.00638421470926585,531,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0953599498845573,0.00643818458816381,266,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.149818450694926,0.00650744609528081,733,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.144736433769026,0.00652007091084897,176,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0940839089032889,0.00681676490656278,33,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.103534522580316,0.00729097576955114,386,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.102978111906081,0.0074700567275173,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.112875776309482,0.00747835334336787,55,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.139565784577442,0.00750004179203201,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0929806380257901,0.00756433036468607,558,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.109829142222694,0.00785597301041705,428,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.10842354274443,0.007914427698238,52,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.104855101471186,0.00812614114391582,138,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0994612417758665,0.00831857088779371,514,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.154637429744131,0.00893577533933104,78,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0976037395978664,0.009230461451454,156,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.108605960236601,0.00934597562464273,593,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.10083528052054,0.00943651363613439,350,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.144092334666172,0.00961462989274388,536,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.106004709881273,0.00986442279573715,594,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.101385205307921,0.0105487209657779,627,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.10786959064447,0.0105971031425392,146,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.147800788646545,0.0107549610737192,175,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.102029666835524,0.0110006050707262,169,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0907589480112557,0.0111136173920118,82,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0985143522286522,0.0111458718650478,416,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.100893329143817,0.0112952123384944,56,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.13525213198801,0.0113690310075098,651,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0886837442072335,0.0114478916392487,1,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.101135368041643,0.0114605408064597,290,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.10487885886623,0.0116614331966884,357,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.100407194509161,0.0119450548383373,396,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.128904125516202,0.0120683987154647,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0883361753325755,0.012693814391358,152,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.084267411891412,0.0126953769965579,391,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.103342398486254,0.0130363700897075,657,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0945994127650934,0.0136288523856747,680,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0953660407976728,0.0138885586749775,189,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.101077014783795,0.0139562722515329,420,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.13897329726287,0.0140556870432152,663,pan-cancer
