mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,-0.157180030823485,2.75421073360817e-05,680,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.136600288425854,8.34751095313948e-05,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.142915131769319,0.000173560357373818,511,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.130336849455493,0.0002309481133746,25,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.143018863169209,0.000273906098567466,59,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.128900235204275,0.000469943957683199,246,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.128676630355745,0.0010221693777285,448,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.123514057768005,0.00163522819710583,408,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.118521903367593,0.00171614583804884,720,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.139591079941052,0.0020954286722781,511,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.107449325869994,0.00366330540414515,220,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.211158055786267,0.00413946177176334,92,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.164205383889539,0.0043817058112609,49,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.10382853503928,0.00451125907298727,211,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.178069486939099,0.0051359928684394,725,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.110825872733296,0.00558389011285056,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.191735506476729,0.00599895730408704,686,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0974470146064942,0.00720711298937677,708,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0975577150820873,0.00756730960761769,313,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.415738115415958,0.00757485348240593,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0913389014293528,0.0098307884486926,57,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.173692999931336,0.0103278903394772,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.163390252187875,0.0124801576720136,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0958559158586434,0.0131112190075582,715,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0936464982680779,0.0136587634262573,293,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0918875470025257,0.0148756099665913,206,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.100183788017393,0.0148931956437041,199,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.136671662646395,0.0157245861583386,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.092542426078546,0.0166041119486772,518,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.131895180290993,0.0170285069788748,235,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0963433751930776,0.0178990364970991,86,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0938925197435917,0.019525443922538,194,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.146682166772002,0.0210828154939976,273,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0895879140081408,0.0221471209998664,456,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0890945133246248,0.022682146910363,648,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0869165879763374,0.0229718433292414,51,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0919984286008826,0.0246799603871312,70,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0904779403986138,0.0258449116231286,750,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0812110249605801,0.0274398559048813,671,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0888162218498383,0.0275801454770935,119,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.146504416937854,0.0276298581033444,271,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.082549260699669,0.0285240766234293,425,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.445924396471589,0.0291948732926526,663,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0824848766422577,0.0293042020548897,591,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0887426223703315,0.0298734306034754,759,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0871521826707745,0.0303425776223162,75,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.151298026665702,0.031255411324003,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0741165515194318,0.0314210074361982,690,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0993595120343982,0.0318780693198117,191,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0824387352925004,0.0329660865734592,372,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.103966873058239,0.0335570766483387,581,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0875125258683793,0.0335587861620034,540,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0881768030572961,0.0337634683174317,406,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.41769498872617,0.0351777537911807,592,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0814121726689472,0.0357150157068494,522,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0768783571059613,0.0357896793948771,496,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0736237983381552,0.0359404046286188,260,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0758876799160596,0.0360778435467696,562,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0851542231762562,0.037441435895271,244,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0817512511283139,0.0376666436097246,351,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0874818744233656,0.0378287837794538,230,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0648445586783904,0.0399267401743209,561,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.103013141643908,0.0399820304623803,100,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.402882280086775,0.0409148871508082,283,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0703118710035833,0.042835289782985,654,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0854068151576283,0.0431222569196166,705,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0773795075260598,0.0434109568026452,558,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0766185800313066,0.0436259383293504,557,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.072418793966653,0.0450997037598681,214,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.083701785884776,0.0455638141898037,222,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0801474219961895,0.0464139993245871,448,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.066110022699651,0.0465026566829117,259,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0795063157244117,0.0465525842855571,419,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0801380837835882,0.0473191676755442,57,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0737265006418815,0.0474207656476176,379,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.076873025803284,0.047909839754595,138,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0824030133591683,0.0481115748531076,178,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0784874053326826,0.0490522023587131,595,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0698871831490768,0.0512053550825509,228,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0720371753299162,0.0512278949706777,59,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0725246970963245,0.0515493632907589,22,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.120398657811273,0.0540068358034613,600,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0768826789685388,0.0542264775138899,87,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.173599526060945,0.0545879176604129,471,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0690832108158327,0.0549417753745841,89,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0658442578912057,0.0550221426428783,530,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0730523270068926,0.0556678123902355,343,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.119392521467096,0.0564314483668078,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0800030870131297,0.0597724731797997,154,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0938532111985656,0.0615136041512766,150,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0747082877759755,0.0617484640477546,418,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0643959463861909,0.0626358700278688,555,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0697301414080115,0.0630203579171884,403,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0677488124473887,0.0675321635012768,379,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0936390759977902,0.0684470092741845,248,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0732024799199624,0.0693202971554597,594,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.104009326413522,0.0716859660847925,168,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0693538859730903,0.0729041190925219,177,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0674795169780004,0.0730666149883293,195,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0607254095771694,0.0731935235429084,609,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0765654963815118,0.0733136781001722,493,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0734279014048332,0.0736158468133536,192,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0684531592599386,0.0737427899067785,499,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0919075091686532,0.0741541699710876,29,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0722044530136159,0.0750645423075842,438,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0715609381875247,0.0759623261389397,127,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.164151256653392,0.0761014472948171,108,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0720571356135429,0.0764263027074934,682,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0536390270958373,0.0775507783633644,264,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0892136828130687,0.0782889201794844,268,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0714959380157651,0.0790022341265585,710,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0782572519030856,0.079387279157997,590,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.150717766188572,0.0794358731555332,114,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0572741032532825,0.0796954778349652,290,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0945507639202571,0.079851483816796,234,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0652611595387661,0.0799516082642182,640,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.367412708702049,0.0807014850241053,3,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0744094212568925,0.0825236657443797,573,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.109971032520952,0.082591251862902,535,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0659986743950817,0.083327562337936,237,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.066858162786326,0.0843931819811238,41,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0848316717662928,0.0843974290352712,326,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.100467288266055,0.0851400408050821,92,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.112962601068433,0.0864604228946155,367,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.327308261470502,0.0869035518769462,314,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0979767002619408,0.0870471659331983,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0597362277698856,0.0881109408416393,750,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.355661789720334,0.0882789967520455,56,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.057950859572546,0.0888995586187143,251,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0608696268121086,0.08952388583033,247,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0702956524767302,0.0896226655572207,575,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0638217675367924,0.090256476009456,344,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0628180389839906,0.0908406072257915,397,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0706792968408817,0.0910116550068,289,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0669013814498756,0.0936322305981838,311,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0932270779906818,0.0937750015405986,684,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0715599619274211,0.0938073009550845,639,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0636875451602201,0.094673712193082,81,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0595401164996939,0.0947989775602176,458,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0875859314777951,0.0951797840581041,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0626560200445041,0.0956323467077239,755,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0705501901446865,0.097742728785807,637,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0642214307103218,0.0982408680424374,668,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0665971155148838,0.099014619707912,574,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0594428539612374,0.0997670736114096,523,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.121807443302957,0.100739656885248,313,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0627579400495994,0.101793453417746,700,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0600351389177339,0.10465545852002,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0599177057538332,0.10854048607737,726,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0592830802465207,0.10862514541974,474,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0740794196457014,0.109298925167192,291,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.136160287528146,0.109554211225399,151,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0594345008919723,0.110527421702034,93,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.096269220361675,0.111903532787396,554,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0497312137535069,0.112826027820523,265,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0610033254922218,0.114354978326641,469,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0527228973619524,0.1163013167876,721,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0644034064563775,0.116654038036208,117,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0527519602483964,0.118188035676184,707,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.139588954578552,0.119295100514427,308,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0630319231495266,0.120215636786112,298,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0626777996655198,0.121171856962697,758,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0584397883902337,0.124587682619556,26,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0590584308450805,0.124808543068104,92,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0582260843129331,0.124991438355951,507,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0561135507060782,0.125790210628584,207,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0563915918024897,0.126295240270881,267,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0568574194755769,0.127026357971718,551,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.061356274013018,0.127473869323976,434,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0580628311479197,0.129588838729324,631,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0628373728115402,0.129625026093635,449,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0617972011064206,0.130551054587858,684,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0571144252300025,0.131338741736052,739,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.089383710093343,0.131696605889308,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0930491449325175,0.132307530867174,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0610352394835708,0.134011324863296,413,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0617284492000117,0.135520104480072,55,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0793147557289611,0.135688750569953,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0544274390761378,0.138782046459706,757,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0612618830519469,0.139014629864564,179,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0947648418301248,0.139141802569787,651,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0503215045468565,0.139203685396306,1,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0583667533128394,0.141927685963308,60,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0526953242710828,0.142057088515214,368,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0519221789875633,0.142123914637363,412,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0513924901088886,0.143981713240404,432,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.059619840717137,0.14410222511261,483,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0568011336832334,0.144142006991027,597,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0565435960997278,0.147009682459659,319,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.058019365016405,0.147543018470283,428,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0591804857244788,0.147561235269224,426,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0865526650785178,0.147916999967438,231,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0670605328404171,0.14854921859185,681,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.123346595645781,0.14959733564281,161,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0589491938074563,0.150564736331329,629,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.288620458713648,0.154018644264404,651,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0509520165799232,0.154573661430619,272,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0850379504144788,0.15510110498434,735,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0617834631915019,0.156513308595271,464,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0468196859347621,0.156820005355863,273,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.224744479932115,0.158620254530626,438,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.053664280767139,0.159857305090924,42,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0568634582197966,0.160369166967684,52,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0436243003194888,0.16114728556394,257,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0550871355471066,0.161591211005063,515,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0582297274490719,0.162215309753306,724,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.275477349613881,0.163092796165674,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0566484860805002,0.163991804024725,395,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0616298608504923,0.166853708861957,148,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0620356686270539,0.167488237161216,103,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.292460818804805,0.167720169431494,361,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.056956842084736,0.171032400660983,173,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0579790233756534,0.172952945705684,377,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0518376600074182,0.173544858020314,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0528430759951654,0.173776258386103,381,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0453307962526745,0.17578265567913,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0493481302976651,0.175833567205297,725,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0568078113643462,0.176902810134156,495,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0523914881241257,0.177242887983974,561,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0441595884038414,0.178094425226155,711,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0447048450185816,0.17921921150106,687,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0516315273235571,0.181751022238788,617,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0464014537283699,0.181754573771993,152,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0557800924093892,0.18362226142848,376,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0556891504203763,0.184159547552565,20,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0510171856962298,0.185008199610153,510,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0500252850250242,0.185248646368973,508,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0649263931710997,0.185556812826363,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0510866033512149,0.185760680625996,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0511914317630066,0.186221925497645,660,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0870928117656799,0.186522854617428,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0498119330051234,0.187077526535729,345,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0556132363160726,0.189927069260008,136,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0784060167541167,0.191827115664266,603,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.111441424873237,0.193211188932683,137,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0538221796392638,0.194818295700358,470,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0447057066882102,0.196509327206093,194,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0493158200912722,0.19787724091195,444,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0493693315155309,0.197960536147458,560,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.109704433572975,0.19854696653688,123,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0466507069300359,0.201554862139819,221,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0772541917713369,0.201595440595935,367,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0739031531861702,0.202602528696911,440,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.195723139465413,0.203517603205478,74,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0487627669873688,0.205288874381946,284,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0429954251953168,0.205589509796142,759,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0700688783266694,0.208021207221329,443,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0509514351393362,0.21003894671741,107,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0506913516648948,0.210813521304947,299,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.048227993941003,0.211323732251297,44,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0487027153760385,0.212083969428218,13,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0591260729469664,0.214940256192179,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0482150869250114,0.214976203715502,519,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0688759945402426,0.216744240117776,590,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0476426467662007,0.217968905507448,31,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0650842690383742,0.21999756441384,99,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0702212670514961,0.220033636565015,491,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0437526292080205,0.220106426319924,225,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0506902743137307,0.220792034817908,454,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.177974257122851,0.221083596102868,61,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0633588823972481,0.221143168880412,21,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0426210021447162,0.221587298826759,332,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0418124547518826,0.221653111748886,33,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0541138674403211,0.222465022700095,109,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0466219146749508,0.223677558251095,424,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0450670689751263,0.22486389791127,404,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0632210473489153,0.226086327898327,694,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0501106688401987,0.227571920366787,145,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0485658597301338,0.228967658067833,263,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.1023642197442,0.231542744811588,164,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0498152565449266,0.232623051002535,159,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0402826764366476,0.233069022845163,298,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0718688714531616,0.233476536044457,345,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0454647650009389,0.234217810324037,380,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0685804860559777,0.235475360204163,707,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0465751980797082,0.236080987063201,257,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0426565421828128,0.24089637501883,666,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0785188746245051,0.242484350611001,415,pan-cancer
