mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.167672353104701,2.12400699039731e-07,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.151916799867108,1.02615726202861e-06,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.150119593867028,7.54345097009619e-06,328,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.146768753143839,9.16140097166559e-06,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.160328526633042,1.23403940282025e-05,490,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.136455150857991,2.24849064799045e-05,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.130882850151939,4.42241393980732e-05,202,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.199020044419056,6.56451368535359e-05,329,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.19058059624527,7.91729296940195e-05,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.123848131599696,0.000129467003473667,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.146182484616901,0.000155494573957027,298,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.129578026046312,0.000168221903831053,301,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.136292966872396,0.0001708641791881,195,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.135912442723977,0.000258357764274864,188,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.177616164718416,0.000479165643407083,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.111460072913324,0.000543449715591556,687,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.119006537626395,0.000602320529943352,5,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.121187415866818,0.000635167101391917,496,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.107258267719534,0.00077701717972256,190,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.119151158547723,0.00100911933574929,622,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.103709552550985,0.00112394210090317,649,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.124301970836348,0.00136167844218121,752,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.103072543298794,0.00145436744657247,338,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.110420785379977,0.00146629700237887,337,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.104752048616474,0.00147549485318174,209,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.116339385959409,0.00162532165700279,423,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.170173459366598,0.00166864635814133,735,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.116177948039681,0.00174568439230039,316,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.105860630247288,0.00181422782826663,57,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.111875102884954,0.00190634506137615,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0995905443867724,0.00200986869578954,74,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.114344851240803,0.00204305708949828,290,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.111031544479435,0.00215343100021509,625,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.159108289584163,0.00223084157191711,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.109299129085232,0.00230881738222331,618,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.173298240591202,0.00237360922184936,361,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.113122445171638,0.00255485186515439,299,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.170861451391796,0.00272789684198846,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.112596766239132,0.00297313198152607,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0995616859033258,0.00302038663634323,212,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.105096148787544,0.0030253567352132,752,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.101949434733393,0.00371967615385022,708,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0955954193108072,0.00378530770799552,251,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0985488974504351,0.0042364861314529,696,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.110784292617377,0.00438976965579164,758,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.10255900428189,0.00472441158057411,488,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.140410188900863,0.00486648791010295,717,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.104004046286294,0.00527649566761524,686,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0886339713712868,0.00527958664674688,609,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.105260900413868,0.00533387516281088,324,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0941110689155374,0.00556713089269197,316,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.101087582674598,0.00559454804098822,189,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0985657170056631,0.0057616880948096,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.106882740792996,0.00578925838122332,95,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.159856159691929,0.00610366105305844,686,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.101243255785237,0.00613448077273896,520,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0930158878435265,0.00624234017314858,473,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0999318297722895,0.00625048064886289,56,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.160034210249261,0.00626889269190598,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.100568393389398,0.00634602110990594,293,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0943106660718096,0.0063927368976029,214,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0996389082346431,0.0063987044873809,319,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.144400045937292,0.00646006725502607,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0934434379535768,0.00663541169831538,335,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.10539015718213,0.0066976917873072,635,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0850756674771026,0.00718540772321283,438,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.127149061532794,0.00724602596411202,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0853841328552799,0.00770850270032307,224,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0872376146159428,0.00812176247963181,412,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0927175317282788,0.00852628141667829,647,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.15134199859565,0.00858658197235939,143,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0907189846496129,0.0089548987311504,514,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.146788989668792,0.00911348607407468,600,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.144122651781825,0.00966736201103044,606,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0919869283832669,0.00997465026482803,203,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0919203393531659,0.0107515101156735,627,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0757599956013159,0.0111575737825884,238,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0943752364534901,0.0116093089225665,623,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0954334617302698,0.0118729897092624,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0848133080239903,0.0120498237277655,253,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.244309733643031,0.0123449932986939,325,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0902001542884901,0.012547310668668,177,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0929418853413687,0.0126263039718925,76,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0909183366421057,0.0127404023498173,26,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.201765777577881,0.0128867649283398,390,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.131840547738383,0.0132681238810463,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0964336773854283,0.0132896134277072,159,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0897917458069438,0.0137333241903723,533,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.082207581995958,0.0137794228970464,509,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0812530276188593,0.0144500058754875,87,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0886477093996665,0.0145123422134189,431,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0957655681267778,0.0150213730450522,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.080321929112434,0.0157543269151115,317,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.131837076287217,0.0158018504919673,218,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.177974315552697,0.0160463800759409,487,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0866857227692897,0.0164020619193471,617,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.149419617575731,0.016692794534486,440,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0855217382898732,0.0167436572308175,246,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0933633552802142,0.0181076059426856,377,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.13035492110222,0.018132523855907,88,pan-cancer
mRNA,gCSI,bid1870,AAC,0.131694581959436,0.0204644353772385,78,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0710109506312866,0.0207698472853888,702,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0989176585288281,0.0208765153612827,534,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0714915136298431,0.0209559771346872,411,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0839667243453978,0.0210396382493347,648,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.128815355634482,0.0218192993132125,669,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0872209830633512,0.0225715906400801,750,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0751955227858782,0.022875086208038,518,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0758278242203414,0.0230529677139357,228,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0764435185358068,0.0230583824524996,596,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0841725605217243,0.0231440984324722,36,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0695329526964487,0.0233413613796236,699,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.126518814130547,0.0243254327527224,367,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.107853099508123,0.0245705101565178,40,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0679364165403943,0.0249857393356244,290,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0766512498999758,0.0251471457944565,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0840832621984091,0.0253192888915146,75,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0799192440220011,0.0257353851434792,220,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.341086874684506,0.0261001772734382,680,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0861918793240545,0.0261624377911199,448,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0802358555022054,0.026758340925973,634,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0818963557333745,0.0273378896623146,601,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.164528038709423,0.0281335034491195,114,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0895886992539453,0.0285946586134501,681,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0716181285289757,0.0290608293287275,697,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0815498580505128,0.0294891863298453,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.116712441902958,0.0295083207672808,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0755564300140133,0.0298731011830419,619,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0631045530068475,0.0304062403442773,353,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.111711630561897,0.0323172770106362,261,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0769028269407486,0.0339954631533798,624,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0770341818653449,0.0346229871605632,508,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0771109850860136,0.0351909136145714,205,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.07483900873995,0.0360612023058549,538,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0752654398709935,0.0374701168252559,662,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.105783714381909,0.0377767599785168,581,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0730584088744546,0.0381205792899044,507,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0888166312815562,0.0384377737561317,356,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0655426207350468,0.0385818910607523,245,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0792702888492063,0.039552583769944,240,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0762510263565992,0.0399005506689413,409,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0686630022823052,0.0405282828503842,368,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0734313173157984,0.0406611704788611,90,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.139862783873822,0.0406767700291511,236,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0698908360488283,0.0409736065326045,749,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.07770297768209,0.0411404699227162,321,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0655073149635075,0.0412151358566182,27,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.230134263205606,0.0412471025244475,129,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0864560600331399,0.0413358372280454,590,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0716074383644329,0.0420342501671669,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0767814529601256,0.0423128681711711,647,pan-cancer
mRNA,gCSI,MS-275,AAC,0.111601020432593,0.0423467005936069,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.149848869093458,0.0432455817287059,124,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.076894108576099,0.0442504799468262,492,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0956438974190076,0.0464538136626332,669,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0738248337715364,0.0471435830953118,196,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.108527924682295,0.0484013194537778,367,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0741531419907419,0.0484426867975796,644,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.106659804529054,0.0516607425168977,11,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.106775732963937,0.0527673721649378,392,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0670863359227199,0.0537103904865468,476,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0694527115207016,0.0538030618040288,307,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0686231253383404,0.0546028023767945,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.111805638419664,0.0548422553848812,399,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0577959697048962,0.0576831550537829,198,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.10481298968652,0.0583570997030949,67,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0718862889877256,0.0587070756578015,72,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.103262768663474,0.0593378459284792,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0549417504290378,0.0593977674723346,257,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.204874371428731,0.059600609425306,185,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0949622977612642,0.059695035002966,53,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0657278911874053,0.0597187463069474,464,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0653471046851567,0.0607020295928391,276,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0657574805660853,0.0630994292125557,211,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0759404328611573,0.0631079335517461,464,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0693948977302741,0.0642706256904503,445,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0675841025400016,0.0644405008258958,296,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0650719922803681,0.064850351459646,226,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0705282592828434,0.0648853357333893,107,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.101826770576854,0.0651632952395655,10,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.138787723577749,0.0653921764946049,295,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0670899689284702,0.0664281799050189,626,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0983946765839591,0.0674825212349102,162,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0666112560478793,0.0690103935534627,187,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.100635147864526,0.0705227350254227,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0649102411690439,0.0717079565430325,404,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.05990913320757,0.0724872514064623,272,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0691497198149896,0.072868088698761,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0704390644718425,0.0729366708744042,65,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.063174925731319,0.0731982986267492,249,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0639561183075447,0.0737266248646854,410,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0651362421156807,0.0745411737733652,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0660162431493095,0.0745637274221127,283,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0672825070830463,0.0769435977715168,482,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0664452075353754,0.0773073933250223,263,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0634335510022792,0.0785476772204821,379,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0816750816601968,0.0787890092511029,692,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0649469816523425,0.078990765790475,169,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0854482444245944,0.0790940919232423,235,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0662729268863283,0.0831465658843884,559,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0610411567894862,0.084209143054952,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0617724327623607,0.0851607458360546,499,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0772973504073916,0.085171555950955,737,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0785220996420292,0.0853754786041968,697,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0933870619552413,0.0857159221472782,175,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0880682591803913,0.0858531770927292,754,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0629257237086007,0.0887155298601906,343,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0536851007700938,0.0903984678515521,711,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.064426658133982,0.0917341808772476,593,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.12666513054847,0.0918147273519893,166,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0655487827972634,0.0921553681448228,289,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0573863969600435,0.0927673502276733,445,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0824254863215418,0.0934921432200085,21,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0546003492550203,0.093790274360086,583,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0506332863157196,0.0945513885755463,555,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0665771590670814,0.0950342650630556,102,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0614951410196962,0.0951443105386051,525,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0598202470318186,0.0953587261597678,469,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0636019797248994,0.0965519854093475,43,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0595506017335861,0.10045338263123,563,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.123921564663159,0.100706849595791,151,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0816971242181512,0.102616346483065,268,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0519565641587648,0.102652466992077,398,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.113595377914221,0.102940124303644,588,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0761586300751639,0.104259399942757,569,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0572992329659175,0.105262839983285,602,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0593922778001189,0.105474180832976,396,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0521788724555427,0.110219583993733,582,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0554902118073351,0.11133705467384,584,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0871272355182562,0.11224871202141,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0521420047755591,0.112383040932299,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0497776858149732,0.112812601296817,721,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0568170331995997,0.11292977740026,91,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0820425254840741,0.114951331520839,590,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0587108374076393,0.1150630690286,628,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0548927431616676,0.115452725520513,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.050282621557878,0.115973323598452,695,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0519141886632578,0.116532516795818,363,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.112675138747819,0.1175534383977,128,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0594423580877163,0.117831562241058,710,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0514541250780813,0.118942497908774,303,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.247092738322821,0.119307642655537,262,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0815599198534799,0.119688954074528,231,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0569742190770241,0.120334955413276,278,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0557967585429144,0.120397953029492,522,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0769836348129897,0.120652192876066,3,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0515851599494581,0.12085774929289,676,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0502484872351765,0.123388899475864,592,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0592677349986445,0.124912913125383,419,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.113358280821257,0.127413854544461,160,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0545878283567878,0.128030589073683,284,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.208640505532099,0.128256640354909,188,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0566635073942063,0.131504088754425,17,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0764808510986365,0.132380597336195,29,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0543479844641014,0.133126269826333,480,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.197979979758858,0.133265107560561,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.110672498770461,0.134431324743839,171,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0545585546958613,0.134758801666154,693,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0546464332447255,0.135096448880988,424,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0533873518612114,0.135913800563749,322,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0508573581030649,0.138403893803979,25,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0819272502243136,0.139170014848113,217,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0587935555507429,0.139828187154102,227,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0541542402272169,0.141265273652636,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.211160008177997,0.141472914579036,16,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0537105458370076,0.141661966157401,456,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.055622563908972,0.142050044261455,427,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.108152933330871,0.143454673351142,658,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0570491916135705,0.145053338741969,376,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0531422060550464,0.146018760978203,206,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.255430055261074,0.146561521645454,533,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.248158806959877,0.150164550740926,361,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0507804190164544,0.150933131654587,621,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0482315920622393,0.151616975092429,194,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0483817568948672,0.152066970832108,213,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0531269640673317,0.153151797446236,475,pan-cancer
