mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,0.20288168888084,2.08248400108498e-10,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.180598297516467,2.39755888915139e-08,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.17321860639405,2.47636843582627e-08,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.178436419448166,4.71075763793198e-08,412,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.195596154136761,1.74652477355784e-07,438,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.165746802682488,2.07070564885275e-07,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.157136535665047,2.50583386860462e-07,702,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.18550582801619,2.71553941380807e-07,660,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.165603565749743,6.74251537497318e-07,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.164456917671266,8.59874414831664e-07,613,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.164079329936271,1.28263548345596e-06,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.221888688142707,1.56462076978076e-06,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.161786158766168,2.67773759042974e-06,421,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.14373268656264,3.0659925391731e-06,494,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.139297627201158,3.34841025141991e-06,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.143981927680527,9.5284907656639e-06,430,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.1451393489691,1.23592904142364e-05,247,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.138067505225613,1.40864523209201e-05,530,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.152771311317238,1.6766067743037e-05,345,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.142137769312653,1.73899322876617e-05,157,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.164754440668398,1.97927908110629e-05,298,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.207977463851362,2.35014228091005e-05,268,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.13852919076414,3.56874334500738e-05,467,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.136631365252669,3.82346390245816e-05,225,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.139782851220142,4.21089039421897e-05,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.137819898091156,4.34220478946825e-05,596,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.128537313364066,5.51384955835371e-05,687,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.197270218839456,7.75750724646985e-05,29,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.131467897064435,8.69546375541934e-05,374,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.128467880196821,0.000112574895464161,458,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.127534663688259,0.000126493939127861,328,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.123206332582737,0.000143902550452634,654,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.187110624053281,0.000154038853628086,271,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.132681438128455,0.00015660903823252,464,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.135904339258576,0.000176494281312819,519,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.127731584079701,0.000182266524608998,535,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.124401323990536,0.000187241690347931,509,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.123783887858015,0.000210024835558265,468,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.117447678921852,0.00022147974840504,609,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.122053972668988,0.000282238919400165,3,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.574980678360971,0.000335557222128486,419,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.125033124443407,0.000337829970896353,5,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.12822556200795,0.000342922301235574,203,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.117387581489348,0.000370164828335242,743,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.123731323542806,0.000380776113667476,226,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.124728250187368,0.000390772356479983,462,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.111283099195243,0.000431450997054096,190,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.437244357445486,0.000443569159513973,101,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.112099827541137,0.000444646460374018,34,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.111955913474459,0.000468457241921015,592,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.125798286571493,0.000525996858907239,177,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.10911617786472,0.000592562482141689,202,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.112139359034108,0.000683368114738859,303,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.113828266722036,0.000694968224618198,650,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.120909538602199,0.000770082322778515,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.142251554165709,0.000826783176793699,529,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.103223448501527,0.000927123568512394,711,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.1097172480594,0.00101880837742797,253,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.113797993298049,0.00106603625168644,446,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.119021112906031,0.00108987523682161,319,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.102132377954224,0.00110365678233488,438,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.105381486986315,0.0011175532122235,555,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.109250133444953,0.00116551649425716,57,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.119258323819119,0.00117068403613832,187,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.114862680221033,0.00119790763027904,557,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.105561836042782,0.00130046135631468,750,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.104411282466667,0.0013909437334103,251,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0993629902442245,0.00140842663307801,39,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.140269269637042,0.00143606529121064,334,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0994473974482701,0.00195723876340398,155,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.110452825897022,0.00196217322172382,42,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0994099978016569,0.00200550953547511,558,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104079975296434,0.00212026291910609,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.101539041689619,0.00218131957698154,363,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0951717874017458,0.00245332875031492,736,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.115512266265039,0.0024613829343482,448,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0877035555722587,0.00253545630003738,257,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.107721024196889,0.00267234165807891,372,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0937011650971059,0.00269973107347446,411,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0861550417708035,0.00279616331221101,353,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0977023768752355,0.00280991611704681,152,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.110676842543706,0.00283821540284585,686,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0995199968405847,0.00285350926764333,676,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.130732729706438,0.00312975003390294,697,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0968223176241385,0.00326056631583656,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.100907284655861,0.00376319842607384,476,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.107510761684576,0.00379535642258945,490,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0989956488501011,0.00380435766086191,316,pan-cancer
mRNA,CCLE,AEW541,AAC,0.137934197674279,0.00382395780341444,21,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.104085087280407,0.00408938397675957,617,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.104147179613878,0.0041304192765646,138,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.106450411134963,0.0041626530005648,169,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0913886009264655,0.00478228481810116,707,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0951540484576491,0.00545721542485646,529,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.100308594203201,0.00554671108771751,662,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0838833645114795,0.00566500679442852,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0861640817560683,0.00584881490000385,391,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.144370260973286,0.00588629391655276,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0958070638008867,0.00592666920215324,384,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0986752461561366,0.00620065010071189,510,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.102223961766305,0.00620871325187468,674,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0956607476911715,0.00664298899000927,755,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.08564030890013,0.00664530981801992,649,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.115059985210666,0.00686203160180373,356,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.091310309443933,0.00712186570104876,25,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.103560969369025,0.00721760951243158,593,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.102080871688087,0.00740384942257263,684,pan-cancer
mRNA,CCLE,TKI258,AAC,0.128578673018166,0.00755256894364899,694,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0874346823473555,0.00778792129212765,518,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0874888902406128,0.00787010003279096,401,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0893171119498129,0.00807230345127921,368,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.308342258350734,0.0081292739804748,730,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.08219371157992,0.00836663262617322,437,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.145605874887327,0.00866707529622791,685,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0978479422205293,0.00884995013396653,87,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0860275870877534,0.0089199143755661,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0823763676627406,0.0102230584953067,33,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0909349270378507,0.0107595485026627,404,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0862348267890469,0.0116295726911934,301,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0965701554564171,0.0122376634795762,173,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0917556257058277,0.0126115650425613,648,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0867842226686158,0.0130195365498631,502,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.134260797992125,0.0131395437857552,105,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0756930203304447,0.0131636079219246,290,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0890641549391548,0.0131912768320012,92,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0845503503511575,0.0133304297206395,696,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0803071244434266,0.0133778713203999,582,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0888797906167397,0.0134291890539945,416,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0886654055890163,0.0134323923763185,91,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0907764022490739,0.0135827247504483,515,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.309741413671964,0.0136979432194297,185,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0941845948557406,0.0143458000045415,758,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0876441575768242,0.0147356507053804,431,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0823073519593166,0.0155472198450133,725,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0880061127485186,0.0155592859359126,66,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.134373731199354,0.0156911034591892,45,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.303223125080741,0.0157180424451643,129,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.088823806538105,0.017121323876393,381,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0882222197101327,0.0175170743315675,719,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0838928162671096,0.017593458773589,400,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0820546863267232,0.0178404555369408,276,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0826407582432408,0.0180337140039444,551,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0781697567706454,0.0182761465660689,209,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0855778481064015,0.0183886659342506,28,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.085555098707311,0.0183954700385765,278,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0743596672428168,0.0185125315699234,259,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0880342472635623,0.0185968223206014,72,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0854971368390881,0.0187548082646216,59,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.077081900769141,0.0190509102740686,432,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.374310520766316,0.0191091054483438,76,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.384460886564185,0.0195596977309083,314,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.129017185070289,0.0196147825421676,67,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0789577472882336,0.0197338578766273,58,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0889863047131667,0.0198177238449313,710,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.178692173378496,0.019930806280364,586,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.113140896965308,0.0201861285688686,554,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0838878523397646,0.0203288396058742,700,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0815337559688124,0.0213534739971363,249,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0726441495380672,0.0225630111202182,354,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0881186974650786,0.0229150984188821,575,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0841762566922507,0.0236416458302583,722,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.121293948838197,0.0239805426246871,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0729700302138518,0.0241404101352447,1,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0742506324063834,0.024559965990045,753,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0855246503985876,0.0246470284192376,594,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0814146302082586,0.0251971145452777,706,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0811476646394294,0.0253181044077343,511,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.116694568741537,0.0257119291201957,754,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0650968663194677,0.0261867348563681,265,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.081605442969443,0.0263198951231444,444,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0778217394097068,0.026439083491249,243,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0980439792123107,0.0283452420374145,544,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0774394788331718,0.0284710828529291,344,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0788947103572882,0.0285921069218788,522,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0777633818620219,0.0288136291123469,246,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.352293985031637,0.0292100640081809,630,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0820036850032115,0.0292860244968019,324,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.124215523375742,0.0302102362171921,143,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0746248319282845,0.0308741358454904,156,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.069348265136108,0.0313148231588012,224,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0964985789559725,0.0315440983530241,737,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.072118862621334,0.0316336636256472,228,pan-cancer
mRNA,CCLE,L-685458,AAC,0.100558601940902,0.0324230479860169,413,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.101402501321929,0.0324998181215293,40,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0993562217068892,0.0332865687383853,393,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0818928048443009,0.0340326108155899,675,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0800026243414206,0.035059098295589,682,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0742678064018107,0.0365163421060631,279,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0731740793558108,0.0371376691208842,47,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0780777583217005,0.0372239132829505,60,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.115709867264313,0.0388077862044441,11,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0973825230637406,0.0394439057777106,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.313772712074053,0.039470391652131,16,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0678717782907001,0.039581836192279,317,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0628446096836561,0.0412733994081327,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0711637427021503,0.0420572991950075,7,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0692887612293122,0.0422811017026353,434,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.112334902536485,0.0440143846383326,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0765787121270815,0.0446935787183566,750,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0634149379106916,0.0451809835636157,695,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0789275333937316,0.0457629245553314,55,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.108145971656598,0.0460744663827452,147,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0568489029450325,0.046475353677267,264,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0716138649104432,0.048184307140336,720,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0640011948916253,0.048226412304443,382,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0764091868898502,0.0484306111235209,667,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0643644425621454,0.0490159446781746,371,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0740073860027901,0.0491804516230497,76,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0933173299427551,0.0494223660509235,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0708891940569169,0.0512556797425714,521,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0625707655840673,0.0524511372768692,690,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.269782872312868,0.0530593680029634,656,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0688337459578489,0.0532020104277941,322,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0670997233067568,0.053972005980116,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0747923343244957,0.0539748853691041,95,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0660009700177289,0.0546721096897068,474,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0744275033093404,0.0549464838818204,752,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0732895055471959,0.0551568967635744,629,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.070934603607661,0.0555110326048635,89,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0682465301287388,0.0573140952346137,508,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0650523494959452,0.058668560503636,382,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0713247474872796,0.0589714375588871,420,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0734834124465896,0.0611586047422034,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.067247668407759,0.0630034180335727,48,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0705336867469482,0.0634014935863472,428,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0955830353102458,0.0638390573739484,684,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0719202039382654,0.0648097561370095,24,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.146586664288452,0.0657579817864621,132,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0639274415543486,0.0663486974515585,514,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.103398824319621,0.0669493780046254,554,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0701195623425435,0.0676431617338347,587,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0693097295450214,0.0681378499218405,75,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0674757616478175,0.0691060642920105,188,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.102207100608369,0.0691982936512329,204,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0897280729885966,0.0697087577585589,417,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0686198388008597,0.0697319326156225,405,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.061137366978533,0.0714221411390438,504,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0831971399992379,0.0715942923187794,692,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.063043187695745,0.0717743454647523,666,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0662342529853972,0.0721526631317608,283,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.326269420676086,0.0724135311440685,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0688050872402819,0.0724216374902315,321,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0658076792700171,0.072533012029837,153,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0702711831888946,0.0726348045473999,179,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0676257945235861,0.0727058835547915,263,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0579561271196659,0.0746244873869653,27,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0694548107949367,0.0756833263327036,366,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0670321466343021,0.0764815335844682,57,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0704978193432046,0.0772863780296902,113,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0660623862778804,0.0774071434054548,196,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.060953865827491,0.0778379057692103,58,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0849474821840525,0.0789288349120417,302,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0585360900452966,0.0799600632246321,163,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0570996761281575,0.080067517369002,649,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0642575820951001,0.0803642729764593,424,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0623036910787328,0.0805543058238957,602,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0625007958361492,0.0806008583027983,663,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0805382745164654,0.0809185732102608,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0905990663376441,0.0812928236394384,233,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.063202909231527,0.0814762799199213,668,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.098177231494863,0.0821660094200388,88,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.130453654829228,0.0825435433728679,487,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.331031456936481,0.0830472197645618,79,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0659830307824496,0.0838145327528182,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0516289335703994,0.0844703201735923,238,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0633626655729468,0.0846848429824533,456,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0642996992737487,0.0856193670628516,361,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0649073797391191,0.0859634339084067,299,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.064851832194109,0.0861527576861787,52,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0609207867373637,0.086192345635149,386,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0623777431073389,0.0869519640843568,625,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0574727313439776,0.0872132119737786,699,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.053501275806927,0.0872526023275876,489,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0986005355924113,0.0878309510969808,97,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0640814390257781,0.0894452044638275,623,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0660742159682308,0.0894641066678572,724,pan-cancer
