mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.197697074303716,2.39018481205928e-09,3,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.201782301947511,4.43788140223919e-08,84,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.170985119078614,1.4516935132426e-07,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.184503206068145,3.24556136353162e-07,44,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.162603900374682,3.61803390958677e-07,432,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.35999423231779,7.24468259444749e-07,140,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.182353151501845,1.03399603900915e-06,426,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.353019071758963,1.45394758662335e-06,134,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.150925129010586,1.80285023498757e-06,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.160027647937429,2.16729393689004e-06,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.165290849332495,2.18660632167739e-06,81,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.169264093488591,2.29981641725316e-06,26,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.17106391297594,3.97869524497966e-06,244,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.160675919863953,4.97800842955751e-06,469,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.148567704562664,5.63463799711658e-06,223,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.154235908132425,6.41462379726312e-06,226,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.149682901391926,7.3012277952187e-06,214,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.16198398760131,9.59923176725605e-06,381,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.161588227185982,1.03001474469472e-05,280,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.158136679060457,1.87430295075813e-05,420,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.153317990441118,2.49653542943091e-05,188,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.150878922663996,2.92232691555968e-05,444,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.153053311707888,3.14732304008346e-05,257,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.145417936761388,3.68898303563161e-05,680,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.145781443965134,4.3159696905904e-05,296,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.144979048484937,5.32778496725589e-05,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.141432629375509,5.41458281240101e-05,631,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.143041784205979,7.42019684673702e-05,598,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.1399583988623,7.89919803761827e-05,701,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.20592885773399,8.44772445848947e-05,261,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.145133577456687,8.66383666577069e-05,86,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.138425788980628,8.92141312720442e-05,550,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.139878009210962,0.000107781044973167,283,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.108683596877568,0.000143739004368828,577,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.139117798872569,0.000158533468646929,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.133440612086527,0.000177117396306768,16,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.142582164565334,0.000199375677695624,406,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.136633546840287,0.00020385739389695,30,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.19384272567831,0.000206965355777148,535,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.13535079154864,0.000254828617557286,750,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.14067263890657,0.000264032936556184,531,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.139528123391482,0.000274593051806608,20,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.125334852542832,0.000295871670199492,496,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.127418381717891,0.000303788307085212,560,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.131944712768805,0.000337091616531183,17,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.1276896774768,0.000421496100016085,36,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.110238720414891,0.000441906576597178,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.116214943076058,0.00045725280736327,340,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.112800466173762,0.000469918647409546,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.126592240942191,0.000497594076194846,478,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.124987654427694,0.000565443573924747,472,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.125200920412285,0.000683201446475013,428,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.114505988588244,0.000722216764716169,504,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.103747164527336,0.000735467072142238,688,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.121973404628713,0.000781933095004462,563,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.119048926770095,0.000796236133878034,350,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.110995909606635,0.000796519332566928,57,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.111353091639344,0.000831567521016191,213,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.12298908977426,0.000844072473737337,712,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.11467227988636,0.000877964640139895,47,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.122818489479273,0.000923004132852239,75,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.100893017764021,0.000925123899783786,494,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.117920181005861,0.000944118165720171,481,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.120265810564748,0.000983827481303369,72,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.11706857450152,0.00099356411641441,700,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.111846732951228,0.00101478123002199,276,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.121011238916285,0.00102775605309603,691,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.116238545985203,0.0010882058659586,278,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.115818539127276,0.00117000907880813,480,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.117425379261098,0.00122156669771709,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.120586120451053,0.00125700202830919,98,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.117737104869,0.00131485201699601,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.109474749763965,0.00134891345635473,453,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.116192451658236,0.00140345489665822,490,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.109035623133745,0.00145332264184587,671,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.113144348628652,0.00149669178214404,727,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.120326146349688,0.00154770305684564,667,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.115153806766932,0.00161721766176499,595,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.164712183509272,0.00163394177446198,122,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.120894816121277,0.00163609310611176,181,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.115318159067767,0.00175538420313407,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.116073308778999,0.0017789401564758,657,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.114385606530453,0.00179781862971273,722,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.798012117111364,0.00186547131533021,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.102737733775064,0.00193295337267663,212,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.173704478845509,0.00216727964647059,49,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0999251899108578,0.00221042278296602,328,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0943030075033928,0.00224513479060953,711,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.110236332524651,0.00229592910295502,423,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.1015825157634,0.00246379021931142,387,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.104856023507808,0.00253000950670934,379,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.109598493092887,0.00256670778023601,316,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.108225131827041,0.00263696334894927,380,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.108135615190467,0.00269736492445489,319,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.106320942941003,0.00290237282129363,514,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.108896870589624,0.00293436162872699,197,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.104580865718625,0.00310299681519859,372,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.103867721756444,0.00315821339218739,431,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.104021674175715,0.00329329116731142,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.113432908208446,0.00331870404620507,484,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.102253327853371,0.00343064932807386,93,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0918274794489229,0.00358306980803617,690,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0969732737210968,0.0036535810280195,523,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.092339054053309,0.00375642237725323,654,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.105974088924195,0.00388305149112691,169,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.108323640774914,0.00405335585220579,321,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.096258352111363,0.0041684255018101,4,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.103953232948809,0.00448606100179078,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.100331904220107,0.00450209372666606,662,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.101429758700995,0.00499129741114258,525,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0887480568339547,0.00510757885074176,382,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0896222198570873,0.00511291329622839,570,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0971684698374847,0.00522815834764641,22,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0933755257097786,0.00526168930615869,696,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.103691669156958,0.00547834941734846,612,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.157222279242718,0.00551553118908852,78,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0849415348980541,0.00591021502954661,259,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.10215197640447,0.00615359871309386,104,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0966073410377393,0.00688764840318887,521,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0992798705823041,0.00691257509247845,262,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0971835868319159,0.00693617543069953,625,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.102638996355054,0.00758631457757152,298,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0888400546844285,0.00769184580129007,25,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0944918108833028,0.00774094140813238,307,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0903876678019569,0.00836170727915505,647,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.104979595320276,0.00839355419769104,464,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0966662439541954,0.00851761951111117,281,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.155814064549817,0.00887328468381621,217,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0823589840100398,0.00895031890156475,530,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0928997313879356,0.00895932500997278,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0947741940260866,0.00907488577350101,96,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0836732759769126,0.00918678802401183,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0837735991115426,0.0096872400624595,157,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0921995612219886,0.00974929630011049,533,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0954310536110958,0.00981346712265322,342,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.087290037366046,0.00982416141982522,445,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.112935681114835,0.00985399051257052,544,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0808919801112786,0.01006410056612,33,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.102801032661299,0.0100905546404272,751,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0827767530066068,0.0104378007360361,430,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.100544113018772,0.0107101696296513,170,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0791972707295009,0.0107135999977219,354,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.092162510875169,0.0107876960444125,343,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0941201995216953,0.0109003246935432,477,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0933248872163895,0.0109694485649457,445,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0801817229195876,0.0111733446376975,338,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0802472839042631,0.0114286994963459,555,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0802995186393396,0.011801194929624,133,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0880320157148443,0.0121901703438852,203,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0861738965004215,0.0128336353880195,77,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0907819706756777,0.0129312675303991,686,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0845268085589138,0.013048532136456,270,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.116930409614286,0.0130550954506858,581,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0843485634902945,0.0136657106640542,37,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.166411487963871,0.0139997201129268,588,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.102723697257871,0.0142521358840615,529,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0947788068146717,0.0145513513601468,55,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.101262171208918,0.0145729773628507,46,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.109489215984736,0.0146209434841184,569,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0893492543378062,0.0147402207267612,448,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.126221728877968,0.0149348893142388,118,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0827973613479004,0.0150588258874777,156,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.138284725380596,0.0155242043567642,316,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.078564327978559,0.0156556210227488,562,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0768818642601536,0.0157181497797529,266,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0762706250119028,0.0160309699670728,1,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0776862302711257,0.0166232431929312,247,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.1165534902664,0.017204842343403,329,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.125867613303438,0.0174190397795605,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.133982008878336,0.0180331473731789,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0840935796202933,0.0181657505703388,508,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.133174470296124,0.018933310567489,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.077975806497597,0.0191878635095863,725,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0781240329341723,0.0192810150143714,455,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0864836937138941,0.0211563108570739,451,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.104173765418696,0.0219113507376183,604,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.101970148641211,0.0221689449315966,15,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.134111993586613,0.0231337954081145,11,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0892340801480431,0.0235335608374633,136,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.123964870208673,0.023551620832462,684,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0801495444044752,0.0240549350291785,660,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0872636838175143,0.0248386017394019,184,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0802915278307241,0.0249192577690756,237,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0823711405855342,0.0253763412348904,141,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.12729090720494,0.0255326287115804,733,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.148416387972286,0.0256630406999148,142,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0773910018037591,0.0265881205649685,379,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0713864074133627,0.0271393464629381,317,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0782229408781205,0.0273824760154452,538,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0755197522973087,0.0282734097108574,502,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0758714248482308,0.029476544358429,386,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0761031656126503,0.0307914393635987,608,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0613303027252291,0.0312317723317459,353,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0801854309504605,0.031664473315802,43,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0816105147435096,0.0320918780590653,741,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0762515981777467,0.032432485790489,627,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.11367852150891,0.0328806040177049,147,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0734887356805381,0.0330041330146462,726,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.106591143046704,0.0331563386352316,590,pan-cancer
mRNA,CTRPv2,B02,AAC,0.078081020676566,0.0342347829637921,60,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0644950389341143,0.0344839082017634,411,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.376830935741923,0.0353531579842175,603,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0681042153683424,0.036223993577463,363,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0697646093033873,0.0379220549892249,529,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0759297152503457,0.037927172170229,396,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0713461881210473,0.0382527119974387,729,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0789118543401899,0.0387746565731885,454,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.069463629826378,0.0390321668550987,207,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0782886342615305,0.0390985341937856,593,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0744176396938206,0.0402963339088049,187,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0733129606642854,0.040933167954399,734,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0745816679472226,0.0412076131177377,388,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.116055125201187,0.0436147650398305,92,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0638821758080848,0.0439602299753811,558,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.065116794722623,0.0452553352312651,743,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0702988089168032,0.0458461887221876,397,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0655826043236674,0.046628978004254,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0747502568452073,0.0471580443613423,449,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.060025775315431,0.0472189430772819,702,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.10934146709687,0.0475514888176625,162,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0696561889679458,0.0482643876533227,206,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.194614572035054,0.0482766408093911,325,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.107745573687097,0.0491766172823635,367,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0699097825853055,0.0495416888500698,720,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0752368619332129,0.0498666926074812,752,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0679351333908341,0.0499256799072161,385,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.116803753774027,0.0499407625796127,232,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0731996082430057,0.0506438116988887,629,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0725760072516276,0.0507356638439109,263,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0959352589254518,0.0511634334351035,235,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.108726422905852,0.052058777020183,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0668821984334126,0.0521884428737921,614,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.112543762798054,0.0527179045215532,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0995669761167986,0.0535861030718063,231,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0806520931430153,0.0547393587889732,439,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.237724524393495,0.0554398036437172,211,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0675529120207764,0.0557069351413342,713,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0629997717129763,0.0561922104046049,163,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.111802179356174,0.0564546839964622,735,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0653690143124691,0.0572214915179357,252,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0576642390741985,0.0573118504403768,437,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0664458314108434,0.0582399179395093,91,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0586336837733227,0.0590222067671016,190,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0663018354085139,0.0601434057005161,91,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0665304276236637,0.0603162214810007,522,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0578588219382016,0.0604522099946077,438,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0821980258460989,0.0607487361756488,100,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.111464612096686,0.0608270723165441,392,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0695630855236268,0.0612126238467304,135,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.060991806412224,0.0616106024131195,209,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0610230552603625,0.0624647783660611,63,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0855537748400418,0.0625269490411063,756,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0596373456126923,0.0631210564516526,565,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.111347385922822,0.0634505895104851,746,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0670279225827696,0.0637210803561278,456,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0924694698504286,0.0645349395515032,707,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0512446040433628,0.0668366425964772,264,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0698663656357505,0.0688430665473955,2,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0725853399988064,0.0705315070120078,607,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0679066322832431,0.0706464833554461,120,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.103561711012035,0.0707088801533674,591,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0698490053441628,0.072146917714552,376,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0582284333015783,0.0723684264485877,412,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0649801389596702,0.0730096583523036,620,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0578422784618413,0.0731629534494547,87,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.105447280864533,0.0739057825238784,218,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0594527083928895,0.0761789239735807,474,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0941539102161548,0.0766872069907499,175,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0595284286216424,0.078013870237433,562,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0569265160134038,0.0781313892316403,371,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0620039267046692,0.0798108417280746,617,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0685197767160863,0.0805589563164284,293,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0639377269101115,0.0843618415890563,324,pan-cancer
