mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-2-105,AAC,-0.186124754562096,7.9812779727361e-07,696,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.171358931301526,9.50280570718293e-07,190,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.175002085451394,3.05697563371555e-06,335,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.170839960057505,4.0916314295534e-06,319,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.169676256039163,4.80040298550746e-06,253,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.165631206375551,7.21717907142642e-06,660,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.155534660060307,1.9783901670465e-05,522,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.130331437913276,3.00367774110656e-05,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.145340289792764,4.93685087145851e-05,298,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.156165218445124,6.1102629135032e-05,633,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.160140271510557,6.9493163205124e-05,693,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.11687840778743,8.31411671732962e-05,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.137884830177351,0.000122661612688857,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.145756630806048,0.00013097927793913,337,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.127346808186365,0.00021151600713088,494,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.111354992944504,0.000249868752722729,238,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.143046523407019,0.000331049562196742,533,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.130251685264227,0.000352528480507564,87,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.121864511995552,0.00039085294470359,212,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.144545004933638,0.00041800862097459,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.14283461586622,0.000435808893209363,19,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.126845790307339,0.000511657064142871,317,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.112973347687439,0.00061316381850418,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.116009761982693,0.000663769766248398,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.113711419959325,0.000697135702424978,432,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.114287269696312,0.000805674390495067,274,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.106240926678394,0.00086245378588702,721,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.135013673608504,0.000893018940940463,227,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.120426186279052,0.000950083404468091,51,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.118438059819945,0.00122803597308733,203,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.10400070192752,0.00159479647643788,338,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.113971174262207,0.00159940152241896,507,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.109139942027681,0.00180964404389781,736,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.101623460038381,0.00216772409927766,430,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.109789808674033,0.00254257598102512,556,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.120285078890416,0.00261481316623698,298,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0951389667168744,0.00304939285156875,353,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.101862039174603,0.00309886534561848,523,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.106405772366775,0.00318749995292785,707,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.114381130434376,0.0036195310847097,400,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.113458475751594,0.00365794542652083,32,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.115214700492845,0.0036831628986149,189,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.10992454740629,0.0037521981912397,520,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.103010061381849,0.00377714011801484,687,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.109461347643917,0.00379817094401005,490,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.112623076679146,0.00385710918700392,104,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0913975953192003,0.00387911354176076,411,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0976989227494388,0.00396832736289118,209,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.100404137571868,0.00434928979990424,695,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0938563231677934,0.00438036080377612,555,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.108043906248845,0.00461764551627319,60,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0939333892055547,0.00500345453879552,412,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.104926078337866,0.00530389503848309,515,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.100590299345849,0.0053232953129581,81,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.09733879083397,0.00534680020008351,398,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0971049821166013,0.00573706492761069,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0975392873487487,0.0060287710768761,5,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0950273689842603,0.00631378478272475,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0949159205786735,0.00636503011312628,489,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0970698681026817,0.00648066405409574,47,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.088090102061525,0.00666840634829064,530,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.104342487592969,0.00675967701782037,263,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.102694291907334,0.00682469660924645,434,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.110055564115942,0.00712924827651746,343,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.104259066396373,0.00713539701481668,612,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0982643342619325,0.00719655599964485,631,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.10435302020813,0.00775547087838762,90,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.101352377563384,0.00788778015685668,674,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.140444641078123,0.00794517006987968,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.106521657374396,0.0084631325322386,601,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0917943570295478,0.00846471765944445,207,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0945596621334223,0.00849274548506815,557,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0881850335096126,0.00857589009916691,697,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0921878872268869,0.00935584320531712,379,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0968187446428516,0.00979922969672041,525,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.13597044416239,0.00989025444678132,756,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0945156422779574,0.0101485793404706,82,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.126680812401581,0.0108644458531624,176,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0893392799920775,0.012079596746842,592,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0921737492386083,0.0127364509231084,328,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.122820424074224,0.0127479918516106,535,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0944174696925094,0.0131382374299983,670,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.101868607056869,0.0132149721805815,681,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0905782024710545,0.0141181486916491,519,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.134688029957962,0.0143372350134917,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.140782703516438,0.0146206090173378,663,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0868440208506284,0.0154738284868787,558,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.124761668010301,0.0157738554630925,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0909957995121476,0.0162796126035097,595,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0903415595359255,0.0164400226283801,535,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0950995273967945,0.0165988536745027,307,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0941756502353116,0.0167360738491387,70,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.07990363711388,0.016972351551235,750,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0830229048611014,0.0171042918739449,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0921442618557863,0.0172682101000698,75,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0710156401477391,0.0173863827279202,577,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0944360772804831,0.0175076535026285,552,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0917924944208766,0.017679531755238,321,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0938245265458431,0.0179771738490851,540,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0817872259604675,0.0180147988260236,711,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0905184826335327,0.0184376549981693,647,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.107358176662286,0.0189103524213753,15,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0846013621031346,0.0197287111072049,465,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0898914360426635,0.0199794122522077,59,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0911579807817278,0.0200085198870057,566,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0865045115120471,0.0201181995832067,648,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0897871119586947,0.020121748112793,86,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0724079452491587,0.0205172475510255,702,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0719396951028317,0.0207070390518727,290,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0921209644557843,0.0210800928526358,531,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0876493644081999,0.0211881353871596,418,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.125692387777268,0.0213931283559224,554,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0878476241932776,0.021438539363826,87,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0860432886614483,0.0221251609826668,340,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.383918383520686,0.0221626570423894,630,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.123525369077262,0.0222684812078238,694,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0876069701833549,0.0225916230743884,365,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0658863524325877,0.0231995687581604,264,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0830036726778894,0.0234706098581688,481,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.124286860427091,0.0236207846497143,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0839682245830567,0.0237094406886494,351,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0936247615368165,0.0238433503428484,324,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0911683349884795,0.0243387967556364,495,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0762841893002788,0.0244921483130235,303,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0918003253153271,0.0258258773711314,342,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0838036253206406,0.0261906203344934,749,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.131243246637022,0.0266174543022302,316,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0888527532830721,0.0266304478485802,66,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0785542853397336,0.0273961413374699,476,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0874957247795034,0.0275942216080637,404,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0796831372853552,0.0282497381441688,249,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.099912351939717,0.0295618792522307,544,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0800123363969643,0.0302299785756167,177,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0733258336192237,0.0305596445285611,458,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.107561714510195,0.0305681564170726,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0701422446625337,0.032458571854687,224,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.24314747888859,0.033026224461015,697,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0733570608666914,0.0351983142433581,245,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.12119307756467,0.0357384837151998,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0728722348509079,0.0359070000430387,526,pan-cancer
mRNA,CCLE,TAE684,AAC,0.109744667505857,0.0361369197416926,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.118388975034956,0.0369693637991412,367,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0765111446897705,0.037000676708772,560,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0693345348443761,0.0375830195798323,683,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.081858041358338,0.037775870984031,195,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.078937458963663,0.0381505725872641,301,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0767658745118077,0.0383380189007419,625,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0734210607884122,0.0384439092994786,202,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0996355192614782,0.0392494130072429,302,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0763464926019533,0.0392915393777204,622,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0704190798754933,0.0392980841371769,368,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0771306583190546,0.0394297948681095,467,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0785612241321848,0.0405076394682245,420,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.103498576670395,0.0414719848400913,56,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.110760867566303,0.0415507595854001,105,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.075197779040051,0.0418698012458426,617,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0703244966256973,0.042082104102948,473,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0660788980752907,0.042234328909362,33,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0770351298247263,0.0422631120622449,434,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.111111462040589,0.0432791826601175,359,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.073686863866339,0.0433048077329374,663,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0653963220493778,0.0436728277659522,609,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0815451619373572,0.04373067017441,520,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0679814263977295,0.0439125804124989,676,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.121958593977217,0.0447986707596006,651,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0735678197358372,0.0449203236931965,401,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0847895064063869,0.0452600250804023,758,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0785960957587844,0.0458668714952801,593,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0754109436279469,0.0467695233209786,214,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0686017206307575,0.0475643386911664,542,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0682632113312346,0.0501428058276838,391,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0677822055583602,0.0514149368401226,474,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0776020925184972,0.0519147672208811,616,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0700972668386203,0.0520720819054713,583,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0737394093587232,0.0520942489761214,17,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0634074902489479,0.0521441496534919,155,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0719394226409975,0.052720835251902,563,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0635666604032026,0.052884527479549,690,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0709994319916011,0.0533108785632325,469,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0764879945823458,0.0537607982954791,508,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0659827816951786,0.0554277444789025,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0694160868689531,0.0558401060206968,372,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0696160393365374,0.0562156961984308,251,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.113628058984532,0.0592583534600097,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0754117867082804,0.0596039194358686,740,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0752234854919612,0.0607357185396512,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0775892093139337,0.0608398631679984,115,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0724601997004473,0.0609322657514975,120,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0687562771202993,0.0616175151610371,753,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0729653187516534,0.061786305582984,449,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0619420666592768,0.0626072907549817,371,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0958313655097372,0.0636088514251575,329,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0632479396484928,0.0636089876259866,272,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0627509119351777,0.0651087470582965,509,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0571368404932948,0.0661933550261471,198,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0978446447373423,0.0663099569467294,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0758383040884974,0.0668023994962317,573,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0619618046828422,0.0676111368947743,247,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0646084627523276,0.069967238691107,34,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0858118977014968,0.0705213376801027,234,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0617645862375619,0.0711326215432948,613,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0606097346222622,0.0718013074873852,63,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0666490569659651,0.0721069434185608,706,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0696068848079871,0.0721477339514833,313,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.067510689454041,0.0727290973043417,396,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0587448226874024,0.0757769331587978,654,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.101003531466233,0.076391387737766,585,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0592837879473754,0.0776944263132412,363,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.070386084979715,0.0781297716012934,184,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0643166968519647,0.0795056956576129,618,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.333234191613184,0.0802905492646285,717,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.064069540198917,0.0830994295679539,194,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0709763695192895,0.0836069902911762,537,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0673358062787486,0.0868477475355195,653,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0557393073984579,0.0894624320919105,133,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0646792281658197,0.0894647363895163,723,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0659524053666801,0.0895865122453361,395,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.488376420602028,0.0903938633148276,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0566687969653042,0.0912004414138836,555,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0577265263101555,0.0920571418179252,650,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0682013676726269,0.0933879469549934,102,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0609993126891107,0.0947229386336763,659,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.284379105376647,0.0947851305916292,76,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0659419850453798,0.096106166099266,673,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0649526474559127,0.097172852186438,357,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.104612569369081,0.0973008212876514,367,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.06476692307044,0.0977193264305789,173,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.289683374883984,0.0990463806862183,680,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0843308141335843,0.0991081644981103,268,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0532761060542405,0.0993291102955369,354,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0579132316079985,0.0997045395261418,649,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0653381450858743,0.0997548795377821,646,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0610314982659451,0.10082294132552,25,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0897326417232267,0.100865966656155,535,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0558173187370377,0.101227480600535,225,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0565387617174098,0.101845600583553,504,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.249629866559646,0.10488733297058,188,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.322373422530572,0.106654586095087,79,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0630986138394136,0.107939217245329,492,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0595514814590314,0.110010130134336,597,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.308529238100221,0.111146217074794,248,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0615573378359844,0.112133145525521,135,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0574213226583252,0.112597002262706,582,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0589959603417831,0.113337768815394,56,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0617314703993186,0.114120312764163,426,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0861101838988785,0.114548930873593,162,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0620546046517575,0.116314748703189,145,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.061271259157704,0.116688353355237,244,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.060758459655851,0.117040926522432,553,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0547366699073958,0.117052567339663,73,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0599228158463451,0.117831158456998,584,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0844471847937237,0.118236015104303,348,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0556720739713278,0.118754053219496,464,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0646624583259489,0.120858558995878,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0543121961122499,0.12160849002072,267,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0579516100271848,0.122144568270503,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0566416539879969,0.122675560317335,701,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0530244957236244,0.122711965146993,438,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0459566789838911,0.123156021991852,265,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0607074922668141,0.125013105471774,288,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0612641344389886,0.126340712733456,230,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0572491373240605,0.12699702785342,456,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.06058084498819,0.127773343070027,397,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0838928843800494,0.12796167852416,507,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0808911461298613,0.128414875852523,261,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0591156894874472,0.129802276307053,127,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0592942707449877,0.130665021618656,496,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0492302611476944,0.133054571977376,565,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0581087970569422,0.133739367414997,710,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0610978860391469,0.134258442917079,485,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0628051988511079,0.13504609776845,109,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0560271159769594,0.135596822083721,408,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0591688975151511,0.137961783914052,208,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0551338720623973,0.138908143064365,3,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0831790973372466,0.142033000602367,742,pan-cancer
