mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Sorafenib,AAC,0.350129791730639,1.45227187884504e-14,651,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.120152708827858,0.000133954052151683,723,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.266300628549884,0.000178847746254771,134,pan-cancer
mRNA,FIMM,ATRA,AAC,0.53052302183263,0.000861161275207415,42,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0935536039626774,0.00205109043518039,402,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.110644640802505,0.00207169067074646,594,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0896787624599087,0.00374977751249243,260,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.469196560115695,0.0046593201824796,72,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0862106801870941,0.00496413825036975,194,pan-cancer
mRNA,CCLE,TKI258,AAC,0.129370029550338,0.00541273195369597,694,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0940636129891942,0.00603803205935564,138,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.140174312592097,0.00625677700925492,599,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.28411716331101,0.0107778012206415,101,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0858277774057512,0.0123695720112343,567,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.087391270370881,0.0128971916965693,112,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.153360971114136,0.0156720395144131,142,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.073516715646541,0.0222939517288852,211,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0798116090271978,0.0244291529116351,194,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0768220661958587,0.0252853626085861,668,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0759978407316712,0.031004818769539,72,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.11256612337656,0.0320098723879457,535,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0776091670870273,0.0331377155144883,117,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0736654091342071,0.0342691599928888,72,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.10221144533714,0.0391595682263038,231,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0808822449349441,0.0397229131592803,148,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0618976774729239,0.0406747406761031,725,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0680207235474178,0.0408286752707848,42,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0899200433066303,0.0421375442648452,234,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0674310057067517,0.0431556594074736,755,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0649582485950028,0.0458049007582677,32,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0720810437945848,0.0460598221013353,684,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0817858785243728,0.0473770439530762,529,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0621768088550266,0.0479159053597071,434,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0621007964063498,0.0488529106116231,696,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0629000363212247,0.0533370775600091,602,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0595160591333843,0.0541018784978747,253,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0638834324076281,0.056214525592222,386,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.273894470172689,0.0577453020727793,691,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0650942024765922,0.0592292794619605,563,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.351417317679411,0.0623005677533707,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0930853611386641,0.062666900364227,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0602345021965931,0.065752378068203,93,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.318805291571562,0.0663798707806977,257,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0629615006747993,0.0683107637595823,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0632675877883549,0.0706934970781168,96,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0664584221324444,0.0713202197081326,540,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0518798710632499,0.0729020809298937,73,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0628526595435462,0.0739232676644107,262,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0532719349579948,0.0743728569897525,583,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.313164058155195,0.0776103567399978,47,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0809583262888377,0.0778143007702634,235,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0652638936977933,0.078834434255048,646,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0717706375720996,0.0788742730357786,511,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0660361045882517,0.0790322998376862,71,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0543910872529282,0.079669376396376,467,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0667369777928641,0.0799416717895918,170,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.336615530950665,0.0800220533889575,491,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0632132010091101,0.08082435101283,633,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0464401098088207,0.0828428561673056,264,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0545458703111566,0.0847761541242117,509,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0624543589185265,0.0849143316156565,192,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0980645246755982,0.0857217030989633,78,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0637071328059457,0.0862019064145271,65,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0613624972785202,0.0863404229733093,18,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0608018944051726,0.0865082388715199,17,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0578631990286863,0.0873541331768072,42,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0577293393899705,0.0882358995991056,659,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0609741923241131,0.0888210343617317,491,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.321581884875639,0.0899287754556906,32,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0625515801746987,0.09022399584183,454,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0592785263240818,0.0943627304487556,53,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.057028822186961,0.0946667062127934,700,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.115297314344729,0.0951538180836094,124,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0538298143885295,0.0951936429477779,708,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0553024445471683,0.0954034857559954,304,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0542221987991226,0.0964010445232422,156,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0508893712776464,0.0983273314279183,328,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0518482572194924,0.100387352839313,301,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.167800967481786,0.102304728127674,730,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0635745121788646,0.102583012851968,109,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0542125615079606,0.102899639065144,466,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0558757865873562,0.104194603721451,16,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0756294369794658,0.106041901106414,689,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.111499771936545,0.10698214960002,586,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0470395347959621,0.10972779419141,202,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0813122761145755,0.11102641735152,239,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0574332899036839,0.111056293243505,30,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0525512652211988,0.111959382789698,307,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0901548450163897,0.11223238716257,591,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0707804974615721,0.112456231355497,604,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0525223236346131,0.112729211677532,350,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0581394599867322,0.112749613183581,50,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0587294159627128,0.114664758842346,531,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0527926984633469,0.114666826838431,296,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0500091366134378,0.11564611484276,337,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.324499305168031,0.11634514367303,663,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0575755095092991,0.117561217460079,752,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0535107547391819,0.118626044031166,480,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0782476339155743,0.121271688825304,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0566681529624958,0.121594202718476,199,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0541905923534737,0.121821735782795,479,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0550884110145482,0.122910062043815,75,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0652372890100883,0.123030450285665,15,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0564327772985732,0.124581016584889,222,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.052810397604085,0.125003738513106,280,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0513822377820071,0.128425752897819,180,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0488263941164733,0.128480114845204,365,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0721568789377039,0.128734541110035,507,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0557430373686307,0.129503265576716,79,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0480655120127274,0.129523469451405,368,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0483679508926325,0.129921879655992,596,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.298332112808064,0.134116870149244,361,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0545364016930823,0.135928506771172,549,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0512410805406203,0.13736719334748,586,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0523873322461953,0.137698769952003,409,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0411160700648621,0.137734807276622,265,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0485516148397857,0.139598957912808,220,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.051704124019832,0.141559853203203,472,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0462684395792578,0.141635174704272,458,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0514369917613414,0.143925828520584,361,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.270408929370133,0.144365391916752,31,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0462037602904841,0.144724285937536,670,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0484116511234658,0.146828866683937,278,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0436895130887234,0.148421276223159,251,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0479230632325839,0.151018754849983,189,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.239484454376291,0.151157466942869,255,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0448268855130793,0.152006335491441,57,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0517387530890427,0.152699844024979,426,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0510122809476245,0.152868814849828,712,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0479261925754499,0.153721946275453,441,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0525963953868213,0.155794229108948,181,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0515246771512106,0.157203097910022,240,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0470593795043444,0.157450264411462,464,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0742205102417843,0.157578046593572,548,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0489244172157169,0.159381582893921,597,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0709879924904521,0.159719352495708,122,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0681831904862082,0.159966210234395,118,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0521367442385791,0.160508292977541,406,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41204055806057,0.161804075975444,56,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0447009519854141,0.163311907112391,504,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0407340190209723,0.163313196617042,695,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0466619257811241,0.164126951541969,26,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.051526679800764,0.167187290435041,638,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0461253514681028,0.168168864133111,520,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0454820505835263,0.168894433496383,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0475966125729591,0.17084421387946,460,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0460889018004965,0.171415071247974,511,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0491138041004616,0.172111152706153,244,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0442065749327432,0.175215395510852,59,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0432994584842577,0.175266703115007,523,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0489655626010687,0.176812329916836,110,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0593740320967731,0.182182671834909,393,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.044252337409662,0.184593784452359,745,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0459994672715097,0.186489693259509,396,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0401966737773047,0.187025796647411,743,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.160790095885722,0.187586694920332,131,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0418546365288925,0.187608660310942,58,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.042670274893858,0.188708807434625,752,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0626352844683341,0.190591114008019,417,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0620258432137606,0.1912386722543,262,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0431376342964701,0.192732947981364,680,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0665466210716636,0.195143525645242,361,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0445913291560584,0.195461096935218,706,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0434138494580173,0.196903829767122,602,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.214823974457849,0.197644944680054,16,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0535848921646882,0.198298137310114,589,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0463144362837692,0.201375241284773,559,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0421798383174027,0.202738458547149,195,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0422612566805191,0.206441587767352,514,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.257904666107382,0.206828167623929,533,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.037187318522332,0.208448470794786,34,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0640868245830253,0.210385914215304,147,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0399855587891725,0.210672622202371,276,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0591540352145779,0.212558871055206,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.064274487513029,0.215515985022419,54,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0422362161169342,0.216710503282403,686,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0448343593513827,0.217953990897526,183,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0426104186281446,0.219111892312702,153,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0412591627834169,0.220132212989396,465,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0746584721905727,0.223392954705616,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0391639977053511,0.224158860738919,473,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0449412679659705,0.225793454895144,55,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0441235050980744,0.225822508010048,70,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0657608933450233,0.226002419163826,143,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0612775965139271,0.22655083538057,105,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0446401259513057,0.226811604498284,673,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0428160119095983,0.227776073925413,758,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0415058384306163,0.22781794053544,301,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0423300747766668,0.230068785414168,196,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.052966609431243,0.231731637961878,326,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0798274710734802,0.234173950079764,487,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0843325607577911,0.235677957202129,429,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0416491230896516,0.236300253608958,595,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0393516288378954,0.237974485671998,275,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0417681569724864,0.238390805391939,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0378452343185671,0.23969540745429,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.232236267143815,0.240037536922994,311,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0675543538844991,0.240770540638198,440,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0342795038348598,0.241130028567576,190,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0433453125800488,0.247285869376769,495,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0395184372116149,0.24965909781587,617,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0333041544583952,0.250416929157949,245,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0395859656365799,0.252434201309648,632,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0364806431701488,0.253209657179979,661,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0362939396712863,0.253801553068127,228,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0514237712084406,0.254150044376519,684,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0368238312709454,0.255854661224169,221,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0385985989517589,0.258463684323626,510,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.037043796811646,0.261809293934108,7,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0403965927084455,0.262347326867154,86,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.21066328413348,0.263342724968554,419,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0322776519290316,0.263581088877917,489,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0383893242466111,0.263907590300479,660,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.214366375479704,0.264092729179253,77,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0384877556029739,0.265772475241801,297,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0397187559921482,0.266086568377317,647,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0401158404554762,0.26819605935943,107,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0529260229613322,0.269718090748323,585,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0401746966986315,0.269877199845296,2,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0368741365988446,0.270183590277795,249,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0398813871046421,0.270577019268716,483,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0381342982054011,0.270779385464728,409,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0343872898688377,0.271225353578261,157,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.033323885438655,0.273592291305088,317,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.052527406479765,0.273624021601704,707,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0336453219313058,0.274257368345068,430,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0329413374086093,0.275638343511553,556,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0382535177165404,0.276383718633992,505,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0328806098482135,0.276602749478576,1,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0352129577129129,0.278950631089226,496,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0482310860216146,0.279744463022002,12,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0542261181377766,0.281126704702567,320,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.037870869340537,0.28188659345939,719,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0355382208188476,0.282151509345967,364,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0335338963357645,0.284300468188136,363,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0393990083246958,0.284307496475089,201,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0320501133985474,0.284558054588575,582,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0332727771568019,0.284980024056573,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.031141528078592,0.285303733248389,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0339278852207485,0.287609799087149,212,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0350996752614322,0.290202300252823,431,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.048913132412491,0.290446986869575,349,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.15920172164437,0.292557203409078,438,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0331906868869225,0.292765325156751,699,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0483155746357023,0.294462508154217,581,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0326590609729112,0.295170908351575,432,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0340608899024325,0.296514764141113,223,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0287907179776864,0.297027557863306,683,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.185483827771483,0.297281065604277,725,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0502358187599997,0.297355664608249,277,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0374835080163002,0.297503340027484,127,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0343363325693094,0.297530143170935,476,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0361126797968529,0.298978409427372,84,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0347343862293432,0.299578881227334,521,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0373675984638226,0.301414197159436,482,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0299273303078077,0.301446042013196,198,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0348627267074719,0.30173546713571,444,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0313461364429434,0.302461048968973,87,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0375960690606766,0.303791510232276,145,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0330558955461263,0.304254779513308,744,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0516873574075459,0.306226245267776,580,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.189087251794494,0.3074662806577,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0524312534104146,0.310344076401637,463,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0270563451904491,0.310419213062855,353,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0459371228370706,0.310594480739489,714,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0346630917682525,0.312888485936653,627,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0357183964348864,0.313099682086775,477,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0293052888118662,0.313840437788532,711,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0334042683424981,0.316133266039533,720,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.064944041850077,0.318451290313428,588,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0351330882383226,0.319183085074877,141,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0314532545473024,0.321206470486484,335,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0277767702440039,0.321824341242319,699,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0447096717459349,0.321984267083688,302,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0301780849646894,0.322861931285842,382,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0334986287739842,0.324977679770536,284,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0349666241568377,0.325595260408271,435,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.030187968937996,0.32617651896151,338,pan-cancer
