mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,-0.222804360862034,3.46518050752033e-09,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.174272749391537,2.72832334443266e-06,91,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.151858078959828,2.54302961804494e-05,364,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.230411555305055,2.90524055173593e-05,367,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.152233615665889,5.12713050938904e-05,510,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.163681765963388,5.69312150872823e-05,43,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.214209775764382,5.9709761516348e-05,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.228917826230219,6.73665796939898e-05,316,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.268672662556876,0.000166705709089727,305,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.13789401403339,0.000219422899974772,602,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.136911429632016,0.000568046039601674,491,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.122318972126329,0.000718067900515034,680,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.116988609200606,0.000892367062549285,214,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.13124313946559,0.00091770045680013,612,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.11749893963005,0.00114079136123193,221,pan-cancer
mRNA,FIMM,ATRA,AAC,0.611006209004561,0.00114742503180784,42,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.117825551122511,0.00142997193105482,279,pan-cancer
mRNA,CTRPv2,968,AAC,-0.218223503517565,0.00144333916693043,9,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.108009785558877,0.00266350470127727,671,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.109418186058883,0.00382684033895279,342,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0990659451726372,0.00486985672736541,535,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.165908557674863,0.00518025510781276,174,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.109100979831204,0.00534133705028956,244,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.110397095898216,0.00670976694762267,145,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.110665227290062,0.00681757829450109,616,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0860306324832407,0.00700029703069314,711,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0945365283840968,0.0072997402939307,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.105226242852767,0.0075515537189296,125,pan-cancer
mRNA,CCLE,RAF265,AAC,0.136961630294155,0.0076064206266532,590,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0876755971591496,0.00765443470488039,592,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.119048123444212,0.00775799213013289,697,pan-cancer
mRNA,CCLE,TKI258,AAC,0.12913619590343,0.0078806648338656,694,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0911028496676849,0.00845874448446229,696,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.102701907402047,0.00881462902550734,594,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.10014954191824,0.00942828138279365,448,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0980039189526139,0.00998180585417157,727,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.099474976704436,0.0103192061514898,515,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0993245238966474,0.0105589392761033,112,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.102258772105645,0.0106448925286596,165,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0849539293181345,0.011271227541515,271,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.100179698683412,0.0112915722815218,194,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0971253588886709,0.0114094972881063,84,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0937920609999461,0.0123566022846431,598,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0802044711720076,0.0124970211303567,290,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0859745314973648,0.0133302217452231,58,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0966902446667576,0.0134543601086911,87,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.180321177560383,0.0152750422101692,295,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.148562794040752,0.0153134994764446,45,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.134777044928213,0.0153620189604483,367,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0888100653100992,0.0153762787461851,466,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.179935800234327,0.0154420937153056,151,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0922586606334446,0.0162559314785017,408,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0958772136987063,0.0165665742019495,127,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.147650111501774,0.0173282340639573,255,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0977382890899615,0.0174782563733067,485,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.144416321369171,0.017495468091787,443,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0969804679599983,0.0180007753054969,242,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.125680170526162,0.0180472550514022,254,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0815967786028386,0.0184113708634229,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0828339047383826,0.0186550793795431,226,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0923509924878024,0.0200577390400282,647,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.120830833638487,0.0205441539386996,714,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.133878206499987,0.0208511889415112,643,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0904941618840219,0.0214573984086895,420,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0907853110972586,0.0215233459371968,395,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0972356518660309,0.0217625178100042,464,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.265140101950626,0.0221245828478269,730,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0859348763099679,0.0233677424808465,734,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0786534349190035,0.0237371534127888,723,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0815839874579646,0.0238841607806556,243,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0843138846926081,0.0256195480679473,290,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.134144608548685,0.0257762649691968,599,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0884232099893706,0.0263144241689064,427,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.109363348040304,0.0270773306239295,53,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0824273954152982,0.027914694834661,669,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0736887595676191,0.028249010148433,743,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0758469342620102,0.0287268916769044,434,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0880721518952246,0.0292642751342341,285,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.119588516649803,0.0294890508306488,329,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0808981439595378,0.0298508420858417,81,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0770620641030364,0.0304650261442179,455,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0821486000844813,0.0314610946568341,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0770051263935043,0.0332451347028306,529,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.128863453155092,0.034511375404554,320,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0846061615115453,0.0346406336021637,309,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0804814834980275,0.0350512003347285,480,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0788752363455224,0.0360785758592334,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.082001371258152,0.0360808418816747,623,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0728145304555657,0.0362779285368214,670,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0764140848624953,0.0368077996079636,416,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.45446776833672,0.0370165267844138,283,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0804534005065101,0.0378858152591234,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0870256435694622,0.0379431249132874,406,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0746687470982182,0.0393378276961089,195,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0823200936641921,0.0402441943021764,357,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0846810863472096,0.0407407633439406,667,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0738357364276277,0.0428533376972753,720,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.125959511155426,0.0429359448792194,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0682668483874745,0.0430613053312556,194,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.080556863596203,0.0452379910632858,653,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0759069999040202,0.045268005609011,372,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.10507984583668,0.0453712908740662,40,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0704723776792573,0.0468681567541595,58,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0762314665386406,0.0471032125168916,597,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.14705136626231,0.0476187209913132,161,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0691104934842843,0.047758433039215,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0712572091760447,0.0478385330110481,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0782277170646075,0.0479706426430141,193,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0951327560203579,0.0487174216239197,21,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0783324046206154,0.0488715429472246,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0788396124437236,0.0492864006057469,684,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.073311289303933,0.0505081080123969,424,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.102908110571376,0.051534333884656,233,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0750573469600486,0.0532284853146759,396,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.145296283789925,0.0534315834919392,83,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0732543142612939,0.0534988715459546,381,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.131694451454815,0.0536996422382389,142,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0721189160057078,0.0541281591378079,659,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0797341232571265,0.055030786948037,158,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0777972201390138,0.0550554689824379,672,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0698531375059045,0.055825619689743,278,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.07676765758639,0.0563050762721684,173,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0654124028203607,0.0563547782552767,565,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0601706165767197,0.056836230698937,438,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.140614822916598,0.0577931569757121,160,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0641812206286685,0.0585261780185101,690,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.14235566992518,0.0585558924510615,641,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0886083339764084,0.0588102527781484,191,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.069177161616907,0.0588161764380777,726,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0893142311996331,0.0589110276890537,334,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0675140763287338,0.0589944450739495,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.129607550461989,0.0599855964319212,236,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0798315974051411,0.0606417807011204,115,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.139481625125507,0.0606805419045883,172,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0660555361289043,0.0624453201824037,708,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.342732625639092,0.0635956517111407,188,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0738780919440502,0.0646545427486201,110,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.125851778045018,0.0652972854395265,440,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0685688058943356,0.0663376261305334,465,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0725244338382422,0.0664356197274464,491,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.069378694848099,0.0664473034926464,622,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0615819254887974,0.0664879980006059,33,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.404742545974373,0.0676921367803762,592,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0692497215100101,0.0679216165627178,631,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0625539871917356,0.0694208452874335,749,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0594942389010379,0.0694251561567771,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.05697159414063,0.0698634788638067,238,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0749310415691966,0.0699421682270007,84,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0668581381648408,0.070145375639816,533,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0911376676320925,0.0705843640860978,12,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0738599389273022,0.0714418256753957,552,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0712346499380743,0.072788470447065,135,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0676591899211469,0.0734581011680723,731,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0809563480174602,0.0736913418170212,100,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0694705048679412,0.0739522409642461,89,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0615040801846383,0.0740017155890181,260,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0649180844161915,0.0762312113414106,7,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0618730810232752,0.0767188927669031,209,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0714056820860604,0.0773080866291349,549,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.232680705390483,0.0777284925189225,101,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0722423246671622,0.0777789858520024,389,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0673655123722507,0.0802791408957288,281,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.130508248530379,0.0812925265567243,114,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0636960083548395,0.0816704143006454,550,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.069099539822972,0.0817683989412289,574,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0964339861370264,0.0823064186650402,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0634645953576859,0.0840556016734142,156,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0642006756161426,0.0861159436514276,444,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0968095331520138,0.0868720820086929,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0696251777757622,0.0869204101923592,201,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.362538646275232,0.0869662669058803,680,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0633351469055134,0.0879104824331606,621,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0634049589552273,0.0881556155005638,293,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0653138349276455,0.0883602881345864,424,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0577044742674053,0.0909932518427558,371,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0670108404110183,0.0915756310075516,750,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0644289991807688,0.0966539494605929,13,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.384079184532534,0.0968313681133845,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0555507813396908,0.0983437837133965,133,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0608299379419781,0.099207429929984,508,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0623126550870587,0.0992833349855136,284,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0975138680417894,0.10106942091515,663,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0558708401478443,0.101234125994242,266,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0747994760739759,0.102482909295083,534,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0632493934004768,0.106370371138613,72,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0622537132970696,0.110727906249237,645,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0614101725408457,0.110764042050849,72,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0533829268519037,0.112423221188531,82,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0563324256911722,0.114495745429779,504,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0616179262244574,0.115380001813932,418,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.117139413500218,0.115934864765077,171,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0957439439174491,0.115984226140061,210,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0590903855115757,0.11610246303033,44,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0991068150664424,0.11727311307627,375,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0584650618763643,0.117638796097939,511,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0532216652233332,0.118393030053897,253,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.057008388597325,0.11908855609647,304,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.117530571712833,0.119465852734296,166,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0519180586034575,0.120566161374137,518,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0540812010127219,0.12385650711033,382,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0755741243833256,0.124552991904321,717,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.046099894680394,0.12504509213402,264,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0634027924289934,0.126778459982517,240,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0522774188602158,0.131661884152736,562,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0481468137192415,0.131891175120628,398,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.362944013116727,0.131990857297554,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0800823227618447,0.132021854802318,231,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0568835729276128,0.133832614468816,560,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0591173290359689,0.134114506443096,119,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0781016356202063,0.135590160533317,150,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.092557538894955,0.136476842905419,531,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0856212204579619,0.136494296559423,49,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0559038865366432,0.136570962559631,36,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0582924644229263,0.136894654918538,434,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.242200658824804,0.13806008387449,211,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0523936699823575,0.14112688449477,666,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0525214885530249,0.144640466701584,4,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0540839949657653,0.145114226050207,713,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0541345309635,0.145358845703969,19,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0544666443485681,0.146575631397349,499,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0723799331102947,0.146746061946463,235,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0470445333961617,0.14910813040983,437,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0589867360207421,0.14919137229063,179,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0706125936983749,0.150393393305624,302,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0524804967928218,0.150944916949998,502,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0456103841438578,0.15186874217713,391,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.103230552868326,0.152174564191714,487,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0510266843639177,0.152205839110245,553,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0499565286449103,0.153313349774336,584,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0550673840418555,0.153742378423515,648,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0566447113016581,0.154503866515701,712,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0564741146907734,0.15612513421432,263,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0558146801204897,0.157658419329816,711,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0479064260178941,0.159597848305379,374,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0449540459499082,0.160136114208154,736,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0551859582582415,0.160333599001417,314,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0590685359551605,0.161417766092948,170,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0480750437922082,0.161738712750157,340,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0535862578635536,0.162238814304317,409,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0686934407431543,0.163287191502424,349,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.285187501496034,0.163319294515816,72,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0583665982809035,0.163484057374262,362,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0486977689586082,0.165818882205604,383,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0512918227819737,0.166139663138537,252,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0507027711665646,0.166482571895138,5,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0484000592351725,0.168967046510955,163,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0503967556433549,0.16977456191539,237,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0816310054144704,0.170326155055228,735,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0554131883751272,0.170416298090668,229,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.078842195209619,0.170598615355574,591,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0514566918849742,0.170664494762777,536,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0862194075827414,0.172238547515827,651,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0655186535079149,0.172541490920573,234,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.051604482462732,0.174096766715744,138,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0766120320999197,0.174755212920257,271,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.104341391116739,0.174979547997039,429,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0561700050280107,0.177052371781327,65,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0417975553018457,0.178044703569656,577,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0509934526550743,0.178405142157452,722,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0444161763612871,0.178521186256268,569,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0430861290341645,0.178584711091513,198,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0427414126978982,0.179257419297098,245,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0634206883153517,0.180065257868906,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0557920816001103,0.181133951996468,154,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0827271383264586,0.181833222212696,548,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0540250995396697,0.181944946269641,457,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0677448151051162,0.182478658116921,689,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0811875635696444,0.183000044072532,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0476775300035325,0.183974900555923,213,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0501511404083682,0.185095772852848,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0445201304187821,0.188465192683555,570,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0479883659590996,0.188586807801052,446,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0516182504970753,0.188961668508516,149,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0509376337043567,0.190800733538124,262,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0500999407026509,0.190858551640645,668,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0486773009354739,0.192376016922809,93,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0510924749610377,0.192651027451498,196,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0499183982672357,0.194983300480421,59,pan-cancer
