mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,0.151198508862498,4.36180245023102e-05,309,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.205224198441111,0.000114358095124684,571,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.102270111823037,0.00313375725044854,237,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.173399182919922,0.00344000573327632,232,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0938780785427403,0.00429812458735142,562,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0906276475213696,0.00769536430209122,673,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0881232114198756,0.0100225538160762,508,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0771689889565417,0.0204562248118633,211,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.180653758236183,0.0246035948095533,308,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.118970137131916,0.0255458106006474,580,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0755579159817072,0.0256618028501896,93,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0785704590066213,0.0276306656944182,648,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0725863590135919,0.0303373939751432,59,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.174452945722138,0.0318193841907041,108,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0830954754282466,0.0332478404178966,227,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0732863669354342,0.0343703527182643,511,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0646791316980543,0.0363256008080406,1,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0997916297896514,0.0363788093636466,53,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0799317243551758,0.0400362489114392,464,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0713937869274537,0.041840114067222,560,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.073660452853313,0.046330385155977,395,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0661861105001095,0.046676327613176,314,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0683709548779259,0.0495795662225618,372,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0661180769833513,0.0523523105995962,466,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0696096524052828,0.0567922215202833,750,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.067893880652629,0.0573194858688144,731,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0696040992078372,0.0595103898957883,758,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.109978591554994,0.0629584609442627,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0581430006660633,0.0632749210486996,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0879768765747215,0.0635163339625241,581,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.111338299538255,0.0642926234160278,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0586772763568748,0.0649429976182731,374,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0558918440186341,0.0685582272410024,707,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0617323354335403,0.0719893812969305,520,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0607796263945377,0.0765116333699666,189,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0588888810930218,0.0805184669994805,634,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.056533703500869,0.0813701019077909,335,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0572926546443718,0.0832753178689258,666,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.125226327256372,0.0871072008465936,487,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0606357001287393,0.0876683777938718,525,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.103284402491428,0.0885609082512936,248,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0515857883231734,0.0914870339458831,592,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0565236080128797,0.0921391635769995,671,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.126891925676497,0.0926589952501974,160,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.107730139076904,0.0926750186836559,313,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0489264105435868,0.0971559867222212,39,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0521190985326071,0.100308306354634,332,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0537220127312094,0.10213302198642,58,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0520810267370748,0.105514077771034,3,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.054096838409802,0.105622012080196,757,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0476380636614842,0.10696656188988,688,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.118574759127085,0.116825554166766,172,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0842635728470212,0.117751753460774,255,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0487982341193682,0.120687261589631,654,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0785729347503436,0.125161735776554,118,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0438161840991002,0.127287526885198,699,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.051688078000046,0.127839047320471,476,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0879569852570799,0.135670735531895,78,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0487012842916624,0.135980109174308,584,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0526615068031862,0.136735354874486,617,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0508434466922371,0.139466069127404,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.069947394657877,0.14344846272927,507,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0536162864278115,0.146512621462044,18,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0479678010739839,0.149231457745816,752,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0534263735742321,0.149337756706797,8,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0560671567239003,0.149793491698957,170,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0500557928990558,0.153762993769508,538,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0536959991174043,0.155104080339024,240,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0488759031171924,0.156051586814156,44,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0774701454171998,0.156406820706594,535,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0755604002450513,0.157487226808051,162,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0535401822775162,0.161068643352745,655,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0760599321090734,0.167693665975742,725,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.079509118664433,0.16810755639719,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0672716124080864,0.168757995628311,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0422761321046634,0.171784573012782,759,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0496154952566213,0.173769442939462,448,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0423441398190759,0.175562339683167,753,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0430343505041285,0.177745084736876,340,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0425535413159536,0.178183757029642,555,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.100704688835777,0.186071080726245,295,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0431049193460317,0.186165201840954,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0627379638161149,0.186671284635266,302,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.048582857747667,0.186677126085852,435,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0486353207163358,0.187552312657453,57,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0458233675008081,0.188216937530448,469,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0497287073654124,0.189629588703165,289,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0466800012091088,0.193208548301544,56,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0471165273079185,0.194512423453901,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0485964039926351,0.199816713163573,95,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0657697832782128,0.200532698047184,277,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0450582480810554,0.20150664526186,499,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0421858860722943,0.202066842378941,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0412867441968335,0.207565228630623,276,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0438128344270156,0.210078837554193,659,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0427776656337762,0.210945995451782,344,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0391200437528922,0.213464281059529,155,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0421731808549078,0.214481619249473,619,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0678154081748622,0.214482039414696,685,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.037530935259976,0.214732994782107,259,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0457631104946822,0.215353613914156,244,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0449078991391619,0.216351390423148,628,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0527774464807345,0.218287821998014,291,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0446187356465759,0.219219362565944,47,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0938893271179252,0.221886624330355,166,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0974885022875763,0.222472653508468,641,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0381562554682706,0.225086780358157,690,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0459134115830284,0.225884275305861,724,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0398481925940188,0.227138006405913,744,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.042773045899733,0.227227768043157,138,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0398379582516434,0.227730368888139,213,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0472952566415371,0.228156935737989,136,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0662840256080849,0.228252652098403,273,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0444954864476248,0.230071417618712,120,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0423644431493562,0.233584258732116,625,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0508576527388361,0.233905090733993,589,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0906987744269774,0.237026441000743,459,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0418308950453126,0.23772293136146,627,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0375716218105622,0.239767252538962,432,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0442183225134036,0.240889333709521,491,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0404091178653034,0.240921962687118,755,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0441419101086471,0.242809218052281,116,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0620116871505628,0.243409373421338,606,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0445041664709007,0.244293752050197,635,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.037830920326226,0.244403865933148,670,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0392815566382869,0.245115552044915,397,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0403054225944042,0.245293465749047,381,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0343703163831925,0.245353087731864,391,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0426472265210496,0.245614600405827,623,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0406189833673549,0.246813380616176,561,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0441539120600543,0.24732862433269,667,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.086969767150733,0.249570853957635,171,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0391481621568552,0.249773878250406,304,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0567817650085027,0.250206308451605,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0367996095244623,0.250427376044106,562,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0384729696483605,0.250598397135505,445,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0553551702184487,0.252145461785699,38,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0370282916395853,0.25248096067497,723,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0416126577018079,0.256090933797972,75,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0439027312523568,0.257896548651362,738,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0537201118999904,0.257997235028125,554,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0374907165198384,0.259192454092674,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0875282621085594,0.260757924340057,126,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0353918450921209,0.261694489539791,194,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0437097965439093,0.263494256945579,639,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0615040319007172,0.264273278553047,204,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0362823800805024,0.264448231239042,615,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0655304597246296,0.265590292062093,591,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0367765725645327,0.266811640447073,708,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0403816579989203,0.267820337603922,674,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0402964954780141,0.267945886290345,475,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0399068098344549,0.269562655432279,505,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0422588738063938,0.270119533937373,20,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0345395903866318,0.272972662051883,565,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.078101516539076,0.273210099961463,588,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0314579028731724,0.273763102136334,577,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.041500638471346,0.274293466905462,222,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.041537594649901,0.276323120385881,79,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0337280375499216,0.27944754260311,401,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0377283129621099,0.280453634200044,586,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0357503387798964,0.28235613080805,226,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0388249980996318,0.285263053895264,472,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0364300102092451,0.285818100098818,403,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0410688605616995,0.286268737009272,65,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.037456329676888,0.287624269846472,624,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0529059558680494,0.288346124732733,49,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0301422667501898,0.289813402192829,555,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0379994151901273,0.294746887079507,418,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0533163203424161,0.294807150377188,591,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0368824589932735,0.298209073156109,537,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.038313331496633,0.301146862180944,629,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0397162249583084,0.301678311454647,637,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0781919485916749,0.302030769610978,586,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0575198460032172,0.302855081279416,168,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0400907276952544,0.303836841299246,705,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0388987052231687,0.303875738353936,347,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.036741738334648,0.304375149061005,153,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0802437547086171,0.304535721238813,144,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0380225313974524,0.30483136750577,426,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0359995089244602,0.307739984750603,72,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.03406407635972,0.310145796211125,350,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.054703984598875,0.310922806230499,548,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0353590831204,0.311376866990718,618,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0380785911309368,0.311871960049996,201,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0391953848555896,0.314124191654848,241,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0464655339926073,0.314575312340066,604,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0327615886358403,0.316323634443648,163,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0317439851483896,0.317604987818087,260,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0328310763599681,0.323689172201562,504,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0512501606759317,0.324596282916207,261,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0337965890464731,0.324898578585928,423,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0346363723972472,0.328720259380064,632,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0342233480406196,0.328820291325405,518,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0373332135968961,0.330379879095555,447,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0358381724510189,0.330732433700293,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0379991627932529,0.331873767424539,113,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0329991540701801,0.332557872089296,384,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0292568811157386,0.333846490924911,687,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0375450289793581,0.334707661019703,362,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0365443289470831,0.335310161683121,80,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.044537331945707,0.335334357786351,756,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0317111005801056,0.336857355492054,212,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0367535454128287,0.337772492298199,184,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0335876744013971,0.339092763119186,569,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0513956030369379,0.340567120858552,175,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0348472049483508,0.340568780064918,477,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0318784343149818,0.340636418072766,542,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0370126218859634,0.341988971917249,607,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0397553206455341,0.342079556514559,439,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0357443753434292,0.342346104736178,593,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0368293171959892,0.344626995595585,484,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0336576527187696,0.344969041992899,622,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0645369818515361,0.345016387597,369,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0351451028849742,0.345517514614476,30,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0353506935275775,0.345542704033493,2,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0326926597970243,0.346147676282047,51,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0328380076656548,0.346371587345391,598,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0348972887098647,0.347821773010866,594,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.033381195984784,0.348212162444144,488,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0358613132166328,0.348473522230502,181,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0338207656317479,0.349758889999407,479,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0286948522897643,0.351019910031553,354,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.049291105883618,0.351569649165192,88,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.269134258826397,0.352137492457596,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0308634170752627,0.353480332000703,553,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0411560898489021,0.35365260831842,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0454762306194276,0.354125696134709,754,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0331090156753574,0.354957955013231,626,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0445253368891472,0.35553030654883,417,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0339648723390713,0.356911348602659,644,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.049598252672309,0.357283592467291,665,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0371416256892546,0.357284426259582,148,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.03192631754061,0.357632585845277,180,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0331233588514686,0.358956884560301,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0308133840459854,0.35897848535559,207,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0309077783593743,0.363160456894648,640,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.048347185476362,0.365156324753945,147,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.12024946567952,0.365684892278293,730,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0317315324886507,0.366116391158208,701,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.030555914969433,0.366381066094403,683,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0279331715491815,0.367357023838269,251,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0331232630624394,0.367374224404702,698,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0299449167682879,0.367673864612038,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0308774204101227,0.367736652365097,195,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0350493326158475,0.368570561728432,158,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0345854744033419,0.368921860948017,230,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0328335629814586,0.369140164694679,76,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0486076295547139,0.369828203408556,67,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.029310025806272,0.370269756399771,383,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0338082871477713,0.370489345002302,653,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0411000213843765,0.370760024314826,326,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0431598030032876,0.372234195408834,235,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0278323150271735,0.373585068302998,82,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.033923478592535,0.377291919703591,531,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0476097097943809,0.377312199277694,54,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0331225291710775,0.377800054758743,183,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0430819782583966,0.378431964006522,536,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0300295072785965,0.378528652720481,446,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0307087270392758,0.38075849020167,669,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0299193353007597,0.38077461540914,7,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0385394812229303,0.381918150392233,433,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0309240028017362,0.382441694253246,727,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.026743105219458,0.382684727485074,569,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0320602355463859,0.388403361188217,336,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0322559468803456,0.388725714265605,165,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0331458673045584,0.389068191130402,572,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0301401163377479,0.38951636055097,273,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0318819930919167,0.390893040822533,682,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.031724890726503,0.391974959147611,574,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0326756588994308,0.392086012701217,366,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0282925042094312,0.39229045874311,614,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0282313234018742,0.393557345505214,523,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0285911514707002,0.393586031356952,307,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0273577467022653,0.398172203328069,699,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0402340831508877,0.399972999763612,684,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0324196410378378,0.400361409887092,552,pan-cancer
