mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.414619228322173,1.85453068602299e-40,220,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.328663631857177,3.20712675126396e-26,744,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.29640187646395,6.24494378393895e-23,467,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.409200771297758,1.5428024013699e-21,349,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.263363299444124,6.46319697764969e-16,745,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.291619357924332,2.99164518748418e-09,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.191362710185808,1.33571516335433e-08,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.279251364938051,1.76328603786224e-08,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.184489613884938,2.25958172077389e-08,249,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.2167690355868,9.01067775610704e-07,348,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.123219650532202,1.44929632087771e-05,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.120776715437331,0.000126845491236536,337,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.131113194431612,0.000317033716257634,80,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.160084140529014,0.00105002432939041,218,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0930393130979606,0.00169964520716651,583,pan-cancer
mRNA,CCLE,TAE684,AAC,0.136782093644569,0.00177447437412309,669,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.101861742891281,0.00195074407366749,42,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0989162210941606,0.00313736171178508,293,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0805391834791014,0.00348230926785095,555,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0905392291853633,0.00427991406864903,661,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.102203845902991,0.00507962390953889,106,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.33190479133792,0.00515214460287604,101,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0989283538804411,0.00595249703553389,165,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0841567828817263,0.00670678086868984,749,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0923773762160506,0.00749290012749359,187,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.2693604045286,0.00773707616997015,325,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0878911426006413,0.00786816668767134,591,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0953204668172684,0.00849883957035598,732,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0856207010086728,0.00921143570175172,379,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0808595397030552,0.00955988628588886,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0740290811804192,0.00958792954488614,39,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0946610058579401,0.0106046073734266,531,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.274723600350915,0.0106115833841258,730,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0831628119451653,0.0111000877907621,195,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0722488857355052,0.0120886879993658,711,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0716688753665611,0.0124027900139269,391,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.133680790176034,0.0127172229421345,468,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0690859997444428,0.016282349729713,73,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0768653118120497,0.0164155468311394,729,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.074938717148627,0.0173008480771412,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0744688804086011,0.0190131543711379,226,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0693266754533167,0.0193178580716312,592,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0774903498633491,0.0194447299680023,237,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0696127818622678,0.0200653608017615,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.108986653137355,0.0201939228891493,29,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.061854314875503,0.0203155976563397,264,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.118924459419095,0.0213000330427224,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0690378795407726,0.0240966719171347,328,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0727988564258518,0.0242868471082963,32,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0741558960918584,0.0244663817531637,720,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0675616407737179,0.0249360970135133,518,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.072602043380308,0.0270464943703789,7,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.072699502489938,0.0270895400188813,350,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0632044487191558,0.0276023275923451,489,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0775698824738419,0.0284103871117132,435,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0943297095315214,0.0284462096749221,692,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0691965414387907,0.0328071407271109,671,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.099522976695194,0.0349299651182082,262,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0938056442070232,0.0366681900154893,21,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0734517245208067,0.0376963644765467,698,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0955038018814985,0.0377278688085239,754,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0671621377803458,0.0380730079304135,602,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0601099332981594,0.0386672166385617,190,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0627437635825621,0.039026704515065,555,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0997165393540177,0.0391096043041729,370,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0748378122565388,0.0418818982588157,298,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0655021408816287,0.0431686833893723,223,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.057814017078802,0.0443764217742559,198,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0619441845126941,0.045956989272286,57,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0658214488968324,0.0461593221391004,508,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0829233299272187,0.0473028808788566,544,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0631158569902306,0.0474436475819669,314,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0622811980768086,0.0475028776847302,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0910028547751114,0.0488219962719457,680,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0589094353552011,0.0515565699188433,317,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0636248088991895,0.0516037812597249,640,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0667277232568781,0.0539096778709905,396,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0643111758260361,0.0541932062680759,602,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0650494891177406,0.0542663592559861,388,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0700789916979644,0.0551257024415637,575,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0615076666520366,0.0569423321631382,267,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0561837874943011,0.0591765816186351,582,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0645034610868103,0.0610411874190054,297,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.219234618733003,0.0610860687581683,129,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0610742063330374,0.0625489563002538,550,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0563310746522335,0.0629653221556459,743,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0592199468902166,0.0649507811890897,666,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.119061645389976,0.0660156711282271,588,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0604655101675403,0.0667858746586392,304,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.102878908408991,0.0687407446498403,78,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0617145251226574,0.0693512695235119,28,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0586318398328635,0.0722488287265822,90,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0610968293740041,0.0774959230111932,460,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0507074570341874,0.0787602139816547,736,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.05564438166906,0.0796844963592735,596,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.085821648923168,0.0807524855529674,643,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.122040264928117,0.081039039564858,459,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.207455619295932,0.0814869311496254,185,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0550409502626711,0.0829612923337153,382,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.4788509339835,0.0832208624102997,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0618222179301132,0.0850783051814566,30,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0601157058416342,0.0853668385171446,472,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0598451727221639,0.0855614390665254,525,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0587316138633626,0.0857946703241221,731,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0581003077586992,0.0866314010967033,700,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.049733740964776,0.087003948599922,695,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.056083050643005,0.087006852777064,5,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0935397526522475,0.0870663549764108,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0498243255777941,0.0884739135274771,202,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0539300539944634,0.0886903049207359,584,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0709939929678713,0.088766069831579,15,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.055553380842342,0.0898319432231001,404,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.06316337510683,0.0900497251576484,638,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0500098732860774,0.0905270039339313,558,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.052351751633354,0.0934321157063652,209,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0561453963160013,0.0952450194682761,659,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0490235886016174,0.0953542951871813,34,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0833473084634246,0.0959508856732655,122,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0570041408983514,0.0961486816345402,16,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0816487591881037,0.0970987971659573,11,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0499615759332738,0.0990226489320544,133,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0591055260628966,0.100655982988353,587,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0534168942622135,0.102067076619865,364,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0511331642510234,0.103355398151157,301,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0579801864728298,0.104770608454168,300,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.111000740801375,0.107881742769639,586,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.102263964011128,0.107969478905869,142,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0733071913947983,0.110054587778622,176,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0581609307047436,0.110487956964395,84,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0498315743950525,0.112232200574727,509,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0769361236143208,0.112350653799458,99,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0572197046913244,0.112994541618108,357,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0473423318377729,0.113816358057289,609,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0737060839060227,0.114159706918781,49,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0695478707410612,0.11786523533567,40,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0491562097513226,0.118078634663455,58,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0464339929305805,0.122488980021165,251,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0569614561090227,0.122665311648807,616,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0514706859432878,0.124186110198356,663,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0450907335455,0.124622713949956,687,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0551593272733237,0.126878711585496,528,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0533270033526475,0.127216137164331,262,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0511721231437375,0.128604597544838,180,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0434804261934662,0.130900463094811,290,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0466726410179521,0.130915046555872,750,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0509888420075334,0.131167655302513,44,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.055374305408485,0.131646492723409,607,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0468989582832512,0.132712376952592,303,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0519804012022105,0.134242154479523,89,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.04896102054968,0.134617813339456,243,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0395805885753995,0.135575172881187,353,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0474906916280141,0.136520169599944,455,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0796689381857076,0.137181416815936,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.074443031734784,0.137520331584078,531,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0500499168456183,0.138304597722164,42,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0518025046402584,0.140565355568471,711,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0491390035517683,0.140797827626084,621,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0549463755235187,0.142634171310256,485,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.05162573357477,0.143020264247783,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.05269386192676,0.143118309832994,104,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0458503396514643,0.143787357460817,458,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.10701276033139,0.144116884415025,108,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0449097102304816,0.144709980300036,223,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0513637685738945,0.145431233069406,194,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0450471469276407,0.146069950248652,432,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0646583407985425,0.147855055535439,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0511785728391756,0.148132171406044,149,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0438672359591143,0.150253585374195,74,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.043474222574487,0.151878711078626,82,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0505460265105902,0.154937819650529,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0492838692132143,0.159517677084013,595,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0525283747280555,0.162090542470704,352,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0460650756076389,0.162659877123433,385,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0698950622734719,0.164396735709763,580,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0381561949962249,0.16568866063024,265,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0800294559059938,0.16641891877766,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0479828099030553,0.170851419895783,72,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0483079006578609,0.170992292140549,17,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0420570214242753,0.172501942659852,152,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.046953990507953,0.173304663498154,626,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0463515755581107,0.17882225243012,648,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0424157616521941,0.180595737776869,650,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0448107071225653,0.181724963833441,93,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0457693970310719,0.183966346692852,319,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.041588793172994,0.185026717318995,676,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0406874009879289,0.187263635588943,374,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0494319330744301,0.18832904494333,158,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0605039376923426,0.193030180896938,268,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0426001279154288,0.19687835683848,740,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0397677004570384,0.197161622212647,371,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0431965627947057,0.19789589778511,465,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0595968437841843,0.200545261341509,417,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0608393378630473,0.201059430686545,707,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.045751441305938,0.201357283385365,309,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0451501835827652,0.202452572950914,420,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0456851319929521,0.206683047152873,110,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0613574697686098,0.209074222172474,735,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0474155615087239,0.210092820980494,241,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.037949511821274,0.210373345350033,690,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.039713738994011,0.210931313355435,58,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0378727590994645,0.211431142132001,224,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0414840827555068,0.213995096438387,441,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0676046239877783,0.214652263481812,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.056661837188747,0.214894891462909,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0463047919591164,0.215569418291176,94,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0398040210678572,0.215801362663874,4,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0587869141269558,0.216313408810837,733,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0422238768984661,0.217263161205617,706,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0382541313057371,0.21960939942458,63,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0589308713121885,0.219933016878725,277,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0440573672460532,0.224413983267006,675,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0443630228857156,0.224466959864291,389,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0431542720253817,0.225789705433976,405,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0438289582243446,0.226957363698028,593,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.040290186122757,0.229801641408905,444,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0406866611143787,0.230091796630313,290,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0349310718371524,0.232023218338629,259,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0435013300203471,0.232568501494024,70,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0528455825811636,0.234860728276628,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0370179033478742,0.240387314495101,272,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.044419880999934,0.240781540874221,751,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0398847816745965,0.241256536371901,381,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0388418837705358,0.241530781748665,755,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0399174107210704,0.2431817023318,301,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0439812106675902,0.243978908338851,170,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0356301895006892,0.24509455199915,430,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0426626247033144,0.245395744934624,347,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0364176938254583,0.245618927814321,225,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0409368740842381,0.24575005404802,125,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0385712208528188,0.246581882644265,205,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0407885597276802,0.249864864038948,299,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.037900921940755,0.250426458657625,47,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0376206448523572,0.252478036086483,307,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0400413962736674,0.252705279105297,281,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0398801270746199,0.254268064197192,112,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.039759958365624,0.255822872715714,475,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0407137577147507,0.257513238305874,321,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.036783964012121,0.259155402864631,421,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.04543088559108,0.261795993558058,511,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.03393505133278,0.262054662132575,155,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0353722530896492,0.262981579013465,368,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.039711791856963,0.263526452988718,119,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0386207607013729,0.264755114981749,620,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0408608927780167,0.26550432964298,454,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0492225978202352,0.265846197425494,413,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0380322074815193,0.265877836694773,177,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0642190506226861,0.266228661551284,440,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.061770973452766,0.267893981735058,591,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0391394130474449,0.271356068387806,18,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0435216717769524,0.272131591439046,590,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0362222567791705,0.272573921122041,431,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0387119780105054,0.273515545588161,693,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0373490353348025,0.274373553626819,727,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0455622495308637,0.275193093529082,697,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0362478514765516,0.275301318004104,462,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0377383700964882,0.275415875316509,72,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0361922576079198,0.275634548249263,252,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0372071623429993,0.276324336981464,519,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0371736141920894,0.280237297258073,563,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0331587563237782,0.280977976374058,253,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0380129004763789,0.281047259963649,750,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.038492875801679,0.282071825135572,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0401401201318823,0.28258407406991,362,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0391258973837452,0.283270850098512,146,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0335509903986706,0.285806964414892,247,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0360370884210803,0.288071306177083,499,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0414711211090556,0.288181028238068,103,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0498599821089563,0.291936057454361,12,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0374176690937561,0.292033205741244,57,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.032429503807992,0.292732869101721,260,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.039275744377971,0.293914939470034,452,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0530689748741893,0.294917818811713,255,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.065059639703331,0.295606275112142,369,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0355256840966507,0.296247706619007,518,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0488736218873405,0.297758620100721,329,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0772872717447587,0.298643619618593,471,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0333480917674216,0.300393137547567,647,pan-cancer
