mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,-0.207657686221477,1.37198165735439e-07,424,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.165641558443074,2.7502300837121e-07,530,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.194509843928605,4.35298364351942e-07,740,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.196569951208416,4.95296846708064e-07,19,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.160895422094051,1.39852738367586e-06,412,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.147394630086889,1.95891488308157e-06,353,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.154941130381574,2.5728837478535e-06,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.141018185198225,6.75553535180239e-06,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.139832709510577,1.11263381138133e-05,721,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.175186529577681,1.35863089381731e-05,47,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.141633476002302,1.67816210282089e-05,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.146750131936298,2.11287341148816e-05,596,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.248606581919568,3.01510811033902e-05,651,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.159879260682884,3.93031945428889e-05,693,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.21995045988291,4.20982635628271e-05,49,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.135801796336942,5.28189859501153e-05,157,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.129017434814807,5.87141912652627e-05,683,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.136974974836445,6.57356169733488e-05,212,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.136645598976737,7.46511102121266e-05,473,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.138051275253594,0.000105005962998651,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.131646956503831,0.000108054295499863,695,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.130639456952973,0.000125190151153546,190,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.139579724079388,0.000144891490772407,301,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.129089288744459,0.000164439139172843,368,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.213093466791604,0.000175399772741277,218,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.135232726942873,0.000233688931977674,696,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.132142176294986,0.000383220440840603,424,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.114423501901537,0.000406902273859018,609,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.117316612267222,0.000421812568781674,494,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.623717717359849,0.000476899548211032,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.193718547828303,0.000489742435864805,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.221116046066322,0.000491387044993971,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.122131083151685,0.000575832101157253,317,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.12604104967411,0.000580185909531997,434,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.109541969180982,0.000604800068331841,411,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.139199704712861,0.000683507325375441,573,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.123240694590415,0.000806077703376902,335,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.122264877558346,0.000893601498220315,723,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.121457165626119,0.00112871615857515,408,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.105589825799672,0.00131151357941607,382,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.124456908640968,0.0014341568247683,533,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.107679501605253,0.00143955441358604,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.105694551109723,0.00154914389265804,750,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.130029669873072,0.00160919878310754,750,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.115134048135112,0.00169862714591857,372,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.110880841307569,0.001814261294799,464,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.106199777763622,0.00206493660577464,34,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.119057020279431,0.0020726381513637,189,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.12424761732662,0.00216139697700939,324,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.121100549343815,0.00223829319391256,55,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.119515459240737,0.00231079109053213,675,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.112788561679456,0.00245720731732247,407,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.113066476091943,0.00256889756584245,396,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.100793257329166,0.00272132637739758,391,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0993603312924933,0.003328891781379,458,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.176902359441313,0.00342750358113395,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0945844334098498,0.00386859099960433,155,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0929838234390797,0.00414030905841477,354,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.17017069751646,0.00416555829666214,361,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.110737314622995,0.00417120840139111,275,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.109372561381986,0.00418583490542553,420,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0896218832052796,0.00426835203292768,273,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.108966870099744,0.004432906261106,693,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0959559856052236,0.00466909750525864,509,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.129095535973749,0.00490744389061269,544,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0971730240037976,0.00497409214202312,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.115848128643157,0.00499926947694699,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.106750938920058,0.00510918849878806,32,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0999088742981588,0.00543557813967855,328,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.106310329079773,0.00552025943600318,193,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.100195221685751,0.00555527298262778,441,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.128884506896842,0.00646466149456896,692,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0923289890952083,0.00660524580914287,649,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0919719211152185,0.00676519984294005,225,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.138416630673665,0.00702174485171117,277,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0912199662927807,0.00710893995416109,676,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0918691522274328,0.0075934726031444,613,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0942503240488569,0.00805710585036595,82,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.149205018582981,0.00849850933108411,210,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.088542249769107,0.00853883599642283,489,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0872922577656983,0.00970292576167787,73,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0920964863809997,0.00985708267309918,551,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0987358943982315,0.010022202212264,42,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0982102083190226,0.0103537100199418,22,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0905159610420195,0.0109245282331853,753,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0875056668683321,0.011044856880961,687,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0831109527182758,0.0116280373688421,555,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0943069153878735,0.0117125446885828,187,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0932859052750507,0.0119629121727641,337,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.125998524024193,0.0120399517992849,507,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.120819393960826,0.0128132933922493,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.101155187126472,0.0128805949592345,485,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0947133026787119,0.0130162278361736,434,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0943301222701729,0.0130970883856257,90,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.142538242176302,0.0133737163521476,10,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0964457042105179,0.0135144426722279,520,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0871289877333731,0.0141052670805257,384,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0946502607770357,0.0146833554345541,466,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.102471498914383,0.0152732594697046,103,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0867355755777469,0.0161401223104337,386,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0854629878554273,0.0179250080874436,507,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0868039536641401,0.0182883396902392,518,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.114399540243968,0.0185170703283818,302,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0929063648767845,0.0187578085895305,31,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0814340265009839,0.0197048282730264,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0862029708935888,0.0208439546276025,351,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0833891899385218,0.0215593358781051,663,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0944492766003313,0.0220067378879363,758,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0777333733696576,0.023616979101887,202,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0804024039277604,0.0236812067073257,5,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.090595140732993,0.0242049001771532,495,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0895469523732533,0.024450730613301,731,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0838449436026205,0.024480024934878,661,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.11023906032585,0.0253886828805397,694,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.073294890749471,0.0256168250427302,27,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0772520812259583,0.0256485476412779,474,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0808376202360502,0.0257606988149013,3,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0786856540047098,0.0258170433027608,251,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.1103672312835,0.0259854244996357,651,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.127497490887548,0.0259974489557681,11,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.126660479095988,0.0261326892449033,746,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0754242802573766,0.0274023020835697,383,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0894763257249405,0.0282257982561195,72,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.160198355126746,0.0298492500326044,171,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0874679385292776,0.0307390030344363,452,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0794241400991015,0.0315798405150796,617,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0733922372212501,0.0316063977700275,272,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.104727265457076,0.0318510087630556,40,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0703205425775651,0.0336982797160761,654,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0689278017725371,0.0350093590629491,561,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0734430200059129,0.0351387038483467,583,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.120362516454979,0.0356579624232417,345,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0749501597609517,0.0357216668863625,512,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.120873147885737,0.0359349724313927,392,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0816730257045158,0.035989744577082,425,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.074363777076824,0.0361531495161327,401,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0835462483584136,0.0374382349244934,381,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.155706328084219,0.0377470329159969,166,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.118493864142704,0.0377754020289224,603,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0697449331572296,0.038201422084931,688,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0977463200091444,0.0383391657951055,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0801904414098003,0.0389072493458964,205,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0647324664560141,0.0397002823199595,339,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.06987431872599,0.0398118209842581,398,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0764873074485562,0.0400293176596011,153,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0844699598861963,0.0406344386320402,681,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0724312620804867,0.0413098649321613,402,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0728604934183101,0.0433619756488723,344,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0668812720262018,0.0441333180043975,649,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0786100955262257,0.044649708212596,173,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0693061872968489,0.0461457132343342,298,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.104219918964045,0.046193486027038,233,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0805593165761542,0.0465241907421726,691,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.074833358527724,0.0467326246792008,729,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0703498285117963,0.046793421548026,518,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0876534688615567,0.0468596615121625,464,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0652566344411276,0.0470174672264664,690,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0740657896422892,0.0481876002784209,647,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.1450681147933,0.0503146925557012,172,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.110960806188435,0.050746755224795,663,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0779927449033799,0.050871743095322,537,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0805235821764019,0.0512628682194197,442,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.066534708972439,0.0524384993088193,274,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0688329141987354,0.0525693862438173,87,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0762240823384994,0.0530516308164369,293,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0716818639617715,0.053429719277895,301,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0738285566414152,0.0546268601063033,720,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0917857075384087,0.0550331980945526,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0871102847839183,0.0550418512102442,697,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.140751938389871,0.0570183908450313,295,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.142591550143248,0.0572930987887485,68,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.306978222142346,0.0577435837059487,72,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0713829835407711,0.0586457140933103,671,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.073823418002958,0.059511131359036,593,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.109179106758304,0.0612811285475884,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0554487861870545,0.0618430835114659,257,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0725307698944029,0.0634835797490201,428,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.072180142575878,0.0643455700061828,492,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0655455743077989,0.0644429050993669,640,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0692597568367728,0.0657772916353293,553,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0684339928958195,0.0660077002958934,59,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0686545900203588,0.0669823523587607,515,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.061054665221594,0.0672025350549287,430,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0664666396167999,0.0681794088196715,92,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0721605108824421,0.0683413956961952,444,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0706990306861788,0.0692309576723073,759,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0749461086820875,0.0694039664604197,751,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0623967913971911,0.0699262017202617,650,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0661891986937124,0.0704043062368703,345,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0702892588466171,0.0711600800551434,587,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0949272843911698,0.0730615261101863,491,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0622561001729768,0.0734076355380082,387,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0673535302319037,0.0735038486140649,365,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0688505306939682,0.0735616089182558,644,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.276735550554301,0.0744893799218585,16,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0701498252547868,0.074614436614216,50,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0623736069170242,0.0749006636332774,221,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0647095629513202,0.0761660968667736,749,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0648898123498086,0.0778798041599196,481,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0625231247470404,0.0796629019406491,7,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0605376111626867,0.0804363333942336,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0675729489651397,0.0810395873310418,304,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0661772629565385,0.0823786146536783,400,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.061391654230213,0.0843805938865805,743,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0972084036119003,0.0848247713487046,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0893745422296986,0.0861366275597601,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0668961911742057,0.0862182920069746,483,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0515091540307137,0.0862423508116866,577,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.132748458667357,0.0866824977421035,132,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0638159995510538,0.0876643978861192,708,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0582560069718613,0.0934367470707659,569,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.074210912377404,0.0936123958397599,346,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0575168463886031,0.0936419656931626,228,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.13140101394576,0.0939405601518,471,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0621444545339272,0.0946127643790432,706,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.123373796625984,0.0949355047226798,160,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0645505294445376,0.0949898674713942,237,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0834617190667052,0.0950511178595797,756,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0612271589327101,0.0967755278108427,522,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0651995938755776,0.0971042372339255,598,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0628425023333052,0.098290661575984,409,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0513897541025808,0.0984210969195382,198,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0596278499845907,0.0991753782113449,465,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0568042533546327,0.104841953537074,4,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0823961354574678,0.107301079008124,348,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0625191616418953,0.107654567413463,350,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0608655590699915,0.10798537110225,520,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0540175054704693,0.109549257888874,562,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0584980819222933,0.109727425805865,615,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0563047823636898,0.11069236535972,556,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0803549723464453,0.111642002895452,536,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0539649778555475,0.112209286666375,63,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.058726961455754,0.112613344494001,660,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0870002679611171,0.112620136994858,162,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.254207050117226,0.113281836206781,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.063940557674791,0.114087344392982,311,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0559278617018163,0.116933350941484,476,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.293332529935453,0.117282914025941,361,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0673931653241995,0.117493878560389,607,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0643062233061559,0.119266691023406,200,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0520382298920456,0.121434899052854,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.061607346225932,0.124084612932763,637,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0522080167127132,0.124599301729378,363,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0858807511639207,0.125298573876805,367,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0519403389564282,0.125569939339689,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0828372456410295,0.125647029067474,643,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0534551846683255,0.127087464975709,1,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0580168015543308,0.128118272815817,87,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0805670770889783,0.12898427456179,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0599239911354398,0.130224557442731,611,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0500391097046688,0.130226110307728,565,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0629826558123328,0.130423648510753,652,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.249157264188913,0.131116318490032,257,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0576660114222979,0.131775252779969,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0566599800402098,0.136697074314409,674,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0532543770739207,0.138608122728199,252,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0509227231882455,0.139799543637576,58,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0555195839837195,0.14056108820401,37,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0848505279490913,0.141094558596342,554,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.160779064589293,0.142086256179787,730,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0565585137795077,0.144437955154015,86,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.057560853735299,0.144905999179937,601,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0567703742480966,0.145413878146865,426,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0525354194871987,0.146674989737905,621,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0562284223386273,0.146901725603434,491,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0871732375699504,0.148673333323246,399,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0494591799799431,0.149640719090874,455,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0557368337462559,0.151939792701927,672,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0506259409650111,0.153935612589189,446,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0581237027505113,0.15419796410265,505,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0515628516555866,0.154920593025746,374,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0692772870215876,0.155648800735138,326,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0545849122853512,0.155828648662967,404,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.180506406479268,0.156393530839618,131,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0821055921967948,0.156684681000836,74,pan-cancer
