mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,-0.220220260146759,1.30590294381204e-11,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.1787789016485,3.89940211911958e-08,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.196445385871874,3.69026411785224e-07,173,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.180806497309052,9.42216233986149e-07,515,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.162713491147414,1.02165073691021e-06,157,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.159968281073521,1.48717574793354e-06,303,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.162818663378272,3.29777701097033e-06,5,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.165464604269612,5.09074946031931e-06,445,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.162977607313108,5.62528524351392e-06,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.153270685850978,6.27790001578067e-06,212,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.143815803587766,7.08505682438659e-06,530,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.157152911725835,9.42465717959301e-06,557,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.168199707968961,1.07114174022527e-05,438,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.158167915349577,1.10503699325449e-05,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.148040248426133,1.55204279951082e-05,473,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.152193167143247,1.69690264589617e-05,464,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.143653439043268,1.83274087887968e-05,458,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.163903633305605,2.89077253647195e-05,179,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.145879634983811,3.03272232892608e-05,502,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.13894714128008,3.28042918148737e-05,225,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.129959812086578,3.75690332680097e-05,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.135705135484987,4.32988588280312e-05,412,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.140259714452555,4.86005197373874e-05,445,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.131218483367578,7.24236668265225e-05,467,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.134455121687764,7.26441745032759e-05,596,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.126402678524539,8.17794928272722e-05,609,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.150425767560219,8.69441925311613e-05,520,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.138763771848887,9.75327911182343e-05,621,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.132750499812082,0.000110473695931097,37,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.14103058831698,0.0001135815305089,662,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.141325250891826,0.000115587495724349,324,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.150820818236825,0.000130917281952464,159,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.14079082197522,0.000131824756373475,153,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.136630638820119,0.000159166058227471,686,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.137484995860197,0.000159261522746697,257,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.125893676769335,0.000165121273059124,209,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.136321170684757,0.000172297695332058,381,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.137193104337304,0.000173596813354781,617,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.144659067867848,0.000201366921348394,653,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.14050593615231,0.000226493295943376,52,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.126033790394551,0.000236443666642677,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.123806485343601,0.000258749393430808,613,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.125933873650532,0.000289036232383134,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.124872038217114,0.000307014462803729,474,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.12555137290518,0.000311802705822796,421,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.138595248829184,0.000319673529324878,395,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.111662272669246,0.000326457619913354,649,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.114030529894427,0.000350949429693274,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.115756673077842,0.000352830169237701,87,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.120015310031933,0.000377669082325026,272,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.11991005608638,0.000403564856767496,650,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.123649944973492,0.000442507859453051,7,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.102741224059885,0.000458948700281828,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.115493128296098,0.000462705048206932,253,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.126711461569003,0.000467370643826334,48,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.262650542674969,0.00050312609935828,171,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.123643749773438,0.000504562237763088,462,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.109192423984776,0.000540676164625979,721,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.186836917897592,0.000542287695782148,11,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.115472219352352,0.000642167036063268,368,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.105686481682012,0.000661830642611244,702,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.268473501428464,0.000689876062585708,140,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.114197373698163,0.000694523071447288,509,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.119947960756287,0.000837845089079934,283,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.104291639835028,0.000860423344786403,411,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.103092912955502,0.000917305358128191,273,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.16091315303205,0.000931893869273423,40,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.113468973712522,0.000966949829057261,729,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.121198335549562,0.000967919839534437,312,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.176838592503725,0.000970478554725305,735,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.109018904319895,0.000992748251480808,750,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.119064047113655,0.00114448133107915,691,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.145454186229022,0.00116491884621588,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.118967280376785,0.00123762005760678,84,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.814336194108674,0.00126050646823191,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.114206319802745,0.00127046076015965,514,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0919474383864043,0.00132851720693881,264,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.120306748743338,0.00136989862943791,628,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.121008033534852,0.00140226359930461,194,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.151037498534793,0.00149197734661765,302,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.11144611133113,0.00149499361963212,416,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.112985582331969,0.00155350368262007,249,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.490731650500212,0.00157157802709002,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.103009188124653,0.00168308990327659,430,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.12181516353503,0.00168369744802608,593,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.112188032474265,0.00181889648722216,659,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.105376897222422,0.00187759816834604,228,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.10135534195533,0.00187790371434968,555,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.116998195913021,0.00201210966356177,435,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.109575592323313,0.0020331134559676,66,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.122693712401207,0.00239348686605714,170,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0987594277455864,0.00239494468396086,382,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.119773389186213,0.00246010032758644,447,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.100832658487456,0.00262529028389231,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.105257795066588,0.0027901098793593,446,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.105147638099675,0.00280014325996527,243,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.116111806192981,0.0028545753004167,675,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.111385629476608,0.00293937890625174,490,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.104052121752456,0.00294878345080415,619,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0963291072387864,0.00301565581814064,317,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.100351626534343,0.00308456094926862,274,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.10982349629784,0.00313164416513104,187,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0957345878282003,0.00315950875052837,224,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.104572133289261,0.0032152246763219,755,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.111519667839058,0.0032529721306708,57,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.137848219889108,0.00336370162951503,692,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.225878877314689,0.00351394607702116,166,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.099134858801165,0.00353987528465118,211,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.106301659737639,0.00372176746309579,138,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0952190843162262,0.003765013491523,328,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.127212994891638,0.00378420946206003,697,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.132138113092822,0.00398734268747567,433,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.111633624131225,0.00400797445404503,240,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.100117347088668,0.00452210991853821,425,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.102836407827139,0.00453884437090553,538,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0932055304727196,0.00457430532712254,649,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.123616367351247,0.00458025215951019,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.086982989190154,0.00469934818923372,290,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.161438504137644,0.00474519376476304,204,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.111087834604724,0.00495063430201231,406,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.140673698166897,0.00498437824676384,684,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0983057963842089,0.00514792214885945,476,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.129731595907963,0.00518373091348828,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.107272591651128,0.00519171965840547,594,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.10552181227928,0.00538105321844264,125,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.14182770261873,0.00551833017279796,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.209809730869208,0.00596144426539971,124,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.104636649488657,0.00605982940586214,75,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0902224235845393,0.00629553891974395,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0816925054357,0.00633818255075166,699,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0988383234386358,0.00637400848013675,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0994271667773458,0.00671889214243368,660,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0941871007119728,0.00706338926197916,195,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.088862180614107,0.00734179331429121,57,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0882886778689714,0.00766548812244206,374,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0823166112905317,0.00772966046959186,339,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.348110410856705,0.00831938166434605,185,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0979841791403661,0.00837312580558483,620,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0948217254599936,0.00838385918934845,93,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0810784386015027,0.00877050677023201,245,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0992404578158841,0.0089457810170681,491,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0843764238748495,0.00895265318463188,556,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0824284473435944,0.00906625229139158,34,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0821155724453651,0.00919184081617331,687,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.134938616204286,0.00922350078319839,49,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0909100366233609,0.00933874717045594,453,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.133475679230249,0.00940008050729226,271,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0928805851502221,0.0094318799489532,279,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0796963120263875,0.00991312112164636,73,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0907088158453676,0.00996250593395829,397,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0912658430067711,0.0101711484830676,344,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0906905699393318,0.0104673916421007,304,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0944444328027296,0.0112075620178319,750,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.099286276027075,0.0113265364557243,611,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0898358960809217,0.011403460761408,296,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.135042554061853,0.0115385772277329,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0896879680422746,0.01159099834797,591,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.120018482702201,0.0117889398093362,394,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.129130082532243,0.0120744847280942,329,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0947923943037613,0.0127385506757552,149,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0923109055197278,0.0127920557143584,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0906038453186912,0.0131194412048461,280,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0751167319257534,0.0131931401196459,238,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.089286100174,0.013339048076251,44,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0832485582744825,0.0135389512180465,301,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0803372288141084,0.0136723063948797,27,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.122361603307981,0.0138156671765441,259,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.140570854122344,0.0140279846303044,665,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0796684528064414,0.0140574312498853,155,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.117600421866586,0.014118098175669,581,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.181868335540595,0.0141937234700973,487,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0910108695363875,0.0142857158540775,424,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0860398767826888,0.0147016676731532,551,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0964337917335115,0.014965100012566,376,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0740871687579874,0.015018209862337,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0871814833820142,0.0154807967238104,91,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0976140332753574,0.0156203836901669,352,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0856963796903333,0.0158344454441152,521,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.080590521102346,0.0159012622430174,63,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0790004936503777,0.0159765100510551,654,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0868540696678795,0.0160888482283215,180,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0900110506551702,0.0161440574691916,87,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.124989772524915,0.0163588976180689,262,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0805731502531195,0.0164032645671911,363,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0820151733310052,0.0165433088560206,523,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0812086085574216,0.0170685710970414,58,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0861203199298405,0.017478774978763,290,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0856023529342771,0.0185800027239533,28,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.185449139249811,0.0188714236942789,108,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0919747982190928,0.0189329092879756,222,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0830933926543189,0.0189530701016892,237,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0872240796633342,0.0190129242935168,89,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0935343855766298,0.019079331696006,71,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0807776406377863,0.0197832319412844,316,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.18047529374972,0.0198323090096739,459,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0934186038924104,0.0205489927000882,681,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.121013057457918,0.0221020058929017,591,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0797711203701924,0.0240759172247311,634,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0866516782856612,0.0244174758381724,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0827608741352917,0.0246585812808983,715,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0682454574953437,0.0253819460539703,494,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.123798876034686,0.0254777866967468,669,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.11374463827987,0.0258025668099886,268,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0754621221397788,0.0259762325293176,226,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0685710624452056,0.0260783122445016,198,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.168734959780444,0.0273832107491143,305,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.076743092696182,0.0283126696686853,680,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0801998937425491,0.029810659708437,625,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0852657409522954,0.0299661676757831,298,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0968696372956128,0.0301344212915566,334,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0729939891683701,0.0302881718192024,89,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0637530710165737,0.0315438980130352,555,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.105336230218239,0.0321892997090165,680,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0694567317980791,0.0331193575199188,133,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0796055751393067,0.033883370658686,262,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0711939325456948,0.0346571375916446,696,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0810081673812731,0.0351311145168302,710,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0708046967657088,0.0359352795896468,676,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0680309866119943,0.0359404464414892,690,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0720944707563693,0.0366377834880426,671,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.105950243863124,0.037057836378025,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.149138848598654,0.0387879227109788,588,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0754930208094019,0.038935262799004,627,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.106030564000933,0.0394804276964494,29,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0823892828642621,0.0400397071347801,464,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0813059797586365,0.0404730550126471,642,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0757388641788175,0.0404893012968006,626,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0702408131495977,0.041252711335088,4,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0736823826854448,0.0413235452604927,92,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.106902589437684,0.0413902433172973,733,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0720971545334784,0.0416248594034568,189,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.386212379161363,0.0417059645326982,32,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0796109226288171,0.0418616507020663,50,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0731602569732296,0.0425355196583831,601,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.398633828766457,0.0426750446574538,56,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0631684755903436,0.0430952282890252,695,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.111742274802617,0.0438734192921408,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0799393282600246,0.0457859110867343,377,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0830028185442242,0.0458567718965563,200,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0744234283096903,0.0467933419439259,719,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0671118936228745,0.0474174410709016,383,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0765331697550085,0.0478673875770257,684,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0678286670057676,0.0483360773485792,553,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0695037430574506,0.0488064335930879,47,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.079092698387946,0.0499073321611999,705,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0771564673628825,0.0499250159193904,752,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0616461031992292,0.05004027283962,202,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0738928061719346,0.0501142054128815,60,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.064509463566126,0.0506578368492788,25,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0697804467073494,0.0508585637356639,507,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.069565641528328,0.0512553821243366,511,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0714358257129849,0.0515870020389711,177,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0647355084034688,0.0516499130737043,432,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0708960542847988,0.0529508190478734,624,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0818202439552362,0.053316534410377,46,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0694074385178075,0.0533408344902294,602,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0747372538207406,0.0536855783152775,449,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0729238237745955,0.0547067971235406,623,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0905721532784751,0.0547470719860834,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0668426992908751,0.0548284683931241,602,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0723048891888379,0.055541766130162,758,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0694573722080254,0.0560396472028917,558,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0692515621244429,0.0570665927256095,618,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0667055253763821,0.0588233477227027,514,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.063261291506928,0.0597445532466954,434,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.329403801641218,0.0601226504349048,257,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0710122790667528,0.0609530195785111,167,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0684979330388685,0.0610541120549033,510,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0551686412230864,0.061383010595952,683,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0690190898180968,0.0623910984245347,734,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0682592342385206,0.062558558994775,668,pan-cancer
