mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.255184609966961,3.28825529278631e-12,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.190267036854286,3.2148103447896e-10,695,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.193012508840586,8.38132074940145e-09,602,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.257174356758097,2.02275368200283e-08,38,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.155762232794122,2.0756690765111e-07,489,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.265025065510987,2.30044850021469e-07,491,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.225437683782124,3.26248830827542e-07,393,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.172473959859339,3.55546831861174e-07,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.18074044788678,5.19168959107071e-07,309,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.163483062469884,5.90979534637326e-07,434,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.922853397882065,1.04298568622175e-06,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.176147474031514,1.09991058301309e-06,47,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.165352496390702,3.01533979197393e-06,424,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.156852784836993,6.90964269055965e-06,520,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.146582458505154,9.93862155526743e-06,512,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.165185167863196,1.42305344913751e-05,652,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.765568742736693,2.71026052779641e-05,262,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.76941272126181,2.87968972622161e-05,31,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.11464421540585,3.60582006082864e-05,265,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.143143144423552,6.47678391201755e-05,193,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.136665894740891,8.81880972750094e-05,456,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.190134653415044,0.000102107088942949,680,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.796316842283784,0.000109572007648476,533,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.133456823592118,0.000148065762693002,19,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.132423639522286,0.0001481811540962,693,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.130011421822937,0.00017145038232104,304,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.122765273713032,0.00017326653062914,267,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.125870825287421,0.000215690210250157,757,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.1141106505708,0.000246251847225535,260,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.106111935625141,0.000441576599407219,73,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.112370965444655,0.000482043345494952,523,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.10189757358162,0.000494870616339663,699,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.693978084521394,0.000540822301607216,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.108709882418846,0.000624203063693406,317,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0918901593647813,0.000653940630069559,264,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.185765829334584,0.000781580382544574,361,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.110062967050488,0.000835068248875671,696,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.158749737667729,0.000933445710576031,348,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.119721632294849,0.000940607456999867,324,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.110895310834283,0.00112587460257439,32,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.107202739380259,0.00145312446822013,37,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.110307999891245,0.0014539415452531,740,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.115284249176909,0.00156229181394413,240,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.193689367000458,0.00157505852370896,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.107909612440362,0.00178377616536458,301,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.625727227317317,0.00185480930895221,32,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.113388902800553,0.00186486069357706,672,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.140123742124011,0.00204417780511732,150,pan-cancer
mRNA,CTRPv2,R428,AAC,0.128416573680765,0.00206476381817261,589,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0965807053669676,0.00243101441093094,82,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.102296432663278,0.00249472447209314,207,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0917119005877738,0.00280465035368052,266,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.127739895234023,0.00303411648857375,544,pan-cancer
mRNA,GDSC1000,681640,AAC,0.112330423775168,0.00315164988456192,8,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.1334096380552,0.0032673708040386,714,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.107263761163464,0.00353096933651399,653,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.136323236669128,0.00368011377937426,756,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.124444843284526,0.00383425175624996,191,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0823007438743757,0.00435712857014864,683,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.578876950385554,0.00440928735444446,651,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0869961852506645,0.00460735004246039,570,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0970162118867348,0.00530303626378974,189,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0879061973279797,0.00539517760818628,556,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0923061041041223,0.00544471073314542,89,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0840388494788305,0.00552702405622778,245,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.118087187336734,0.00654104746023156,535,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0893313850358765,0.00683005653302912,723,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0945928678228189,0.00709917342978877,205,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.140821691285864,0.00805449129816354,218,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.110900316817086,0.00816735972768869,511,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0888159379782859,0.0088871275785579,93,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0894913154141398,0.00979324615177957,416,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.08179055565998,0.0100836892816341,402,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0864987595678417,0.0104981047741107,441,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0891595687162442,0.0109037412712929,275,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0846697552027661,0.0112957041774788,276,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0800652300898907,0.0118380154351876,509,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.131012957045306,0.0131926481787713,599,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0857892704764957,0.0133361177566257,668,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0875666420086945,0.014134079562389,60,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0781698152175924,0.0145368504800484,228,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.485152722415349,0.0149309774426598,53,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0774229174907975,0.0149809029362765,699,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0869619423207697,0.0150532035606966,731,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.083427453713699,0.015142179359352,618,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0890892998485737,0.0161430096049678,80,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0824902347732163,0.017449361338179,350,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0880644701416227,0.0175439517050155,758,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0722132820845608,0.0176597599940172,398,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.126952686425643,0.0176797764314005,54,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0810970353413105,0.0181969401988365,91,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.110065420106734,0.0183283001890035,259,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0718222378790728,0.0188714813930919,190,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.172039454163882,0.0189752282285723,390,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.104033063372298,0.0199797620193698,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.452487365956269,0.0203050147190367,47,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.120913842925013,0.0221339263486001,663,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0745012085786077,0.0231634726851543,223,pan-cancer
mRNA,CCLE,RAF265,AAC,0.114919161472229,0.0234085304617337,590,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0806700073879123,0.0236045705721557,316,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0782752281846733,0.0249551866075979,745,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.083909327919447,0.0260482192640425,594,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0831874891714617,0.026495691157267,208,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0751908924791087,0.0267238620982201,93,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.36316776697934,0.0269366066936963,438,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0931125985336751,0.027155566959248,529,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0766134655253514,0.0277409928935006,425,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0792707117516074,0.0293744604081383,30,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.119907133439907,0.0294464616041104,239,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0794445648047163,0.0304511011303358,645,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0771025705471173,0.0305959799267288,167,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0770424308818157,0.0306317120645857,418,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0707659031207558,0.0318553988305523,683,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0817544749827082,0.0326274899487492,136,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.111364852168276,0.0328126625511847,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0705248345240658,0.0331237396187936,619,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0704828136362057,0.0335007490901782,670,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0793097204358031,0.0338138272273252,616,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0704758510579512,0.0341785060347862,226,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.159268991755427,0.0345457654435556,123,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0751641369907551,0.0350324048522279,388,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.066885547920334,0.0350623532638815,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.102054600201459,0.0351486586010677,53,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0729059780059613,0.03749230988546,521,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0691770463694698,0.0381156161746946,379,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0710641687361283,0.0384207877576519,680,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.103576051819005,0.0387838334147594,99,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0633130659881844,0.0397745801504691,202,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0762189707838389,0.0399211980289236,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.078855412214954,0.0401640410078649,285,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0697975437985799,0.0408316423769083,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0747235446126531,0.0413891165033724,197,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0722089901406926,0.0459253226402923,691,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0741017043829783,0.0475964696975525,184,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0731852420613242,0.0478004020651816,50,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0616609269142014,0.0507066055385132,363,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0604576724049453,0.0507668265381485,34,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0702980469176658,0.0528476405251614,413,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0698989375719315,0.053098832100871,409,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0699451770849877,0.0531359220384778,597,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0563855745762461,0.0535689968894814,339,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.108178675985955,0.0537002832344868,651,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0674252384208293,0.0547333545779977,460,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0811593268510247,0.0551631953147613,15,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0915477456809985,0.0561474723945955,651,pan-cancer
mRNA,gCSI,bid1870,AAC,0.109331237572725,0.0561528938017356,78,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0789677667936219,0.0572481731931033,291,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0671077562771044,0.058596074014441,281,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.109663844461521,0.0612924246737006,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0704669899342258,0.0627852838597543,485,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0678272543439509,0.0629021661998033,657,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.341431029040662,0.0633745760852182,16,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0656185164524374,0.0639209377822149,472,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.067998541310407,0.0643519299133287,732,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.100146974020358,0.064542647198652,606,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0621838430379839,0.0658735015238871,81,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0554376376269439,0.0668738653170156,354,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.08859739231637,0.067610054294578,233,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.309104131147443,0.0676177396048607,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0678799650638692,0.068423908326046,366,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0677915609589077,0.0684578773302134,750,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0671611390913244,0.0689672095425583,229,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0958584065517397,0.0693779043328713,535,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0670925604541776,0.0698352818754605,201,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0567302516361665,0.0705992996844283,725,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0676993590411992,0.0706680771659086,646,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0609274799651163,0.0706854242737761,621,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.371060127213515,0.0716723302202356,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0959095471689928,0.0719665908410027,210,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.05790823754821,0.0724083627516558,328,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0633180202631967,0.0732673920302097,547,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0567331440663757,0.0745640684818351,401,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.074312362132882,0.0758583902442732,356,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0589326220507473,0.077183230991773,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0565360593590312,0.0772246627638526,274,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0597847177757792,0.0780282199545233,663,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0946795436179465,0.078289139695713,10,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0554849546893084,0.0792356758325871,303,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.062734361356978,0.0793836290368247,520,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0632087192620705,0.0797002983153425,52,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0934547263335528,0.0798046924410444,67,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0610037695907125,0.0821751528981192,608,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0627523768372554,0.0823658448681952,586,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0604601155229625,0.0833992597554484,153,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0608938641865107,0.0836816612728507,396,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0551016956762813,0.0841691451001487,743,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0581713867052002,0.0845921420605922,729,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0640174357187352,0.0852357790867104,673,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0650243144663105,0.0854737458560192,638,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0590122509846416,0.085740589554173,631,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.375203573306915,0.0857678529763353,311,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.208569142621989,0.0865362756901356,131,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.188669416545512,0.0882831057159624,185,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0618637519770316,0.0906156324327769,587,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.060588218966941,0.0921162884118284,445,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0632498283833315,0.0923510595206857,85,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0503217324090799,0.0952954060973097,688,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0564029902280527,0.0968724436760726,465,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0806357345095426,0.0977915889854752,29,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0507343447373814,0.0993581179975632,224,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0584897427606546,0.0996302903641237,475,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0607983770000094,0.0996931668135318,146,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0639550825824012,0.102553833115393,242,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0586163152289828,0.105372302219469,574,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0538639908473019,0.105450415539842,270,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0775742771090035,0.106321626909979,717,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0601126517404987,0.107355531772438,470,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0795052684924434,0.107834323774349,261,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0570167555002496,0.107886522093542,72,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0581326388966145,0.108068547840445,427,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0550678649213815,0.108281671267516,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.055548043001311,0.108550250388034,550,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0519399343853475,0.108694409605607,253,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0569239638852222,0.108918393545732,283,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0584130237070937,0.108962032300871,419,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.054810667430835,0.110487908045959,90,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.051201109653986,0.111966500063512,596,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0534610750472927,0.113110604645349,507,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0580028430256423,0.114160747045627,525,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.328026009717749,0.115943567631098,419,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0534203127272868,0.117153749090843,180,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0556159161545813,0.12034346672131,628,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0592670429374187,0.120710331965938,227,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.057662800029213,0.121822910350487,406,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0820320066743142,0.123615164088793,725,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0751221057006137,0.124636928622539,417,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0564799363898518,0.124681804565155,457,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0472639920443309,0.126035183202231,687,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0468516266419883,0.126916557083567,133,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.105045397849927,0.128415659583147,142,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0527654403383686,0.128695882228244,625,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0830538960898774,0.128732358021645,531,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0513363040501675,0.128896146904458,279,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0546969243673439,0.12935768656397,280,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.051788581619735,0.131699630300373,246,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0505957800570402,0.13173824350345,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.081917945972976,0.13416270663825,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0434792803292485,0.134766891547443,290,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0539439045015019,0.136217124683827,682,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0812904922221422,0.137136562433658,600,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0540800530753603,0.138136888881959,107,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0544158614265205,0.139158937518824,2,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0545748907443714,0.139384175758527,728,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0538108422953139,0.140937185697341,192,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0466436445399496,0.14201975830619,225,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.327472821555923,0.142596356121672,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0437775318623582,0.143193532054012,494,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0792326893794585,0.143974088538683,665,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0488236193587246,0.144245601691829,661,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.04904086808515,0.144568279679919,755,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0562130229973961,0.14585620220304,607,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0429320151104027,0.14683547220111,437,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0461598833184186,0.148549826660069,383,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0469674243766374,0.148553307818694,504,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0553482807340074,0.149167205543091,540,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0532480468560893,0.149395901933036,84,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0729507850157652,0.149812895694796,49,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0815339354507122,0.151006504869478,367,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0511019832602506,0.154508053461734,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0657360661480528,0.15479693286227,564,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0544561662107333,0.158448725764005,115,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.071157204953417,0.158829422089599,742,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0470928507703236,0.163677927315488,249,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0671288721317843,0.163984530087022,554,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0674689457351224,0.164742854503088,277,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.050573885886986,0.164830530304873,311,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0469520100606231,0.166460400265967,386,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0478091108088863,0.166920667015297,48,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0461123686346795,0.16742371365856,211,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0432892048301146,0.167819852735269,707,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0435457618963195,0.168022535427682,759,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.26396091950844,0.168357196306773,42,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0417599425207551,0.169045565154443,609,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.298742723683971,0.171001851331772,663,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0756804005635721,0.172052173850758,375,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0518033960020499,0.172698612923519,94,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0441702105225214,0.172893950142425,332,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0489187958439669,0.174163475121227,647,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0473107297170567,0.174386515110561,466,pan-cancer
