mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,0.318247939910123,7.35661113606023e-08,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.265067917340957,6.59301525302317e-07,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.157044144940139,3.79380434950116e-05,488,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.221311959791871,5.56635848696886e-05,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.235223991905908,8.76059406409513e-05,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.213137300957964,0.00018612304341976,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.130980140400281,0.000337411652160599,514,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.144751907585767,0.000348796141530169,752,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.133527698068609,0.000435028175657728,298,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.133130468570603,0.000664815307272353,490,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.125945709984292,0.00082067075392646,469,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.135662175366448,0.000834464591857697,214,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.135816303816263,0.00089116604317838,708,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.127145244446249,0.00115749749462904,196,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.183868748131291,0.00136095835207609,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.188260342894093,0.00139958814781676,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.193160125003318,0.00158409471409312,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.128603717127881,0.0017501950753403,298,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.119944146389072,0.00179289586054815,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.127669916594886,0.0019536423398787,614,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.103154633398378,0.00236659047428934,338,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.110931299048336,0.00260025997260478,391,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.192408978776689,0.00336482964300767,440,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.118523715147833,0.00367136397345516,276,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.177162868039063,0.00383071035770849,591,pan-cancer
mRNA,FIMM,MS-275,AAC,0.516949580683046,0.00475797408986489,468,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.109320369720746,0.00505554989150558,753,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.103364647318395,0.00516620098513028,557,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.107307907027162,0.00549581449027253,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.103595058473329,0.00592853419461854,203,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.344883975471018,0.00606603132901431,185,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.108191882620682,0.00681812109663414,574,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.101957948150036,0.00727571492020065,734,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.101202620785221,0.00767050681299642,558,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0981751662946643,0.0080154391796072,711,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.166875617633087,0.00804320533942408,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.158258624766076,0.00837753341734482,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0960884158651786,0.00849159525940551,421,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.148372829650416,0.00910768975972478,554,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0893097389133165,0.00922045120067876,430,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0970741938176478,0.00945799307068294,190,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.101522754118291,0.00976556086113433,76,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.102950506460015,0.00998874621242046,3,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.1061029276093,0.0117956344980355,404,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.156501798693653,0.0118337247778093,316,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0891270395507871,0.0122687663810582,58,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0994333019608296,0.0133903497579632,438,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.091609217707462,0.013570886402458,81,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.135401763285512,0.0142240938062042,105,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.098623825062107,0.0145731554684902,335,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.139309051676472,0.0147527853570191,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0933218419607968,0.0147722415471725,660,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0948378913971246,0.0153135532591663,477,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0845606417882779,0.0165448669490116,683,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0866450957651841,0.0170826271353159,445,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0965185617639851,0.0174996119548179,528,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.151247217697015,0.0177644228126901,735,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0872221730532874,0.0180776318365412,688,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0958370744056049,0.0190011574990283,84,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.108211919235808,0.019369875522084,356,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0971024833257076,0.0195266870487297,240,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.12308690014618,0.0206598179563119,259,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0969981393152356,0.0207500324187906,90,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0802693222361476,0.0220435743760517,225,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.13688496831742,0.0224395909257687,599,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0881188317767145,0.0236898224825543,187,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0736712527358035,0.0242099280594375,437,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0919578195836357,0.0243523371222599,285,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.465841419500212,0.0248246969052516,16,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0885718292779709,0.0256536446495119,374,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0888468808532399,0.0271415930960138,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0897255833410076,0.0271492443133075,728,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.083634782139605,0.0273635282442903,659,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0896592292551403,0.0275715212823974,337,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0933467805446585,0.027770319402092,275,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0819475229598511,0.0284605211412941,695,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0822212237625586,0.0289303264131482,202,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0884510648406861,0.0293962594171218,535,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.135507482039667,0.0301869047518428,143,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0792240495066667,0.0303054890503474,494,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.114949315075803,0.0313008337566082,176,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.090107646769238,0.031702691198343,738,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0808465242903801,0.0324045941060985,687,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0734861147198308,0.0325757898086485,697,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.137291984225647,0.0342464630473606,10,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0861746614508836,0.0367756366189448,65,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0845449472333996,0.0379376181970591,95,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0901051507528805,0.0382027962155012,26,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0953336084552399,0.0384315024456738,534,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0795764310302828,0.0391670121204415,715,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.448370067075542,0.0402676268215699,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.115080776841933,0.0408864152113251,3,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0857766073078359,0.0420746005510435,397,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.109570474005523,0.0422401362862259,231,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0753821021668031,0.0442175749174673,507,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0768492267426062,0.0454197379103179,41,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0783273054538125,0.0472750491284041,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.111932577246996,0.0473280468399056,29,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0777617429238265,0.0473679637810119,595,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0674540900005159,0.0481037055258394,74,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0798936507382096,0.0484760542522726,457,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0632232729798467,0.0510533963057098,702,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0800245194232635,0.0514849015414561,575,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0716489656932761,0.0517393642747537,5,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0742098297577907,0.0526538036799443,582,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.218135955776082,0.0535768527149133,325,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0633012459207882,0.0545628080670105,411,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.075929639456856,0.0554557624354677,53,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0651987310356964,0.0561173588898132,353,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0701620314850629,0.0575786585734383,344,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0788338233311291,0.0586968406061695,158,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.103168227154426,0.0592639197178285,271,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0632355526821606,0.0593309114754751,530,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0718635934793119,0.0610581177228856,622,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0894889092208936,0.0613224846582909,191,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0956726231001716,0.0620397569905028,692,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.46969727043768,0.0631257991191253,248,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0735063079700067,0.0638653442661946,263,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0743516317242917,0.0642957080628165,605,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0719195261189987,0.0649524259973318,317,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0643203930624225,0.0651526720675634,157,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0948398661983384,0.0652803149352228,535,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.070479960301453,0.0660472151431345,59,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0693627624696401,0.0668039648077991,34,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.429890615081018,0.0669249774086774,31,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0696112978773316,0.0670712347283446,662,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0707426018565383,0.0671759696862638,13,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0648595279182117,0.0676973448417948,212,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0718381309768702,0.0678013007078629,472,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.067295099935855,0.0686864343726645,489,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.115013722283015,0.0692369104464666,686,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0677773440901793,0.0699106384301916,465,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0686482067768376,0.0723593610716311,583,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0660294479344593,0.0746471650970155,249,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0707209504643145,0.0757941800716442,340,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0614366683528675,0.0759314661223722,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0596154195835909,0.0763949326772626,609,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0953316683171009,0.0771229937073308,756,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0703602013930135,0.0777583684015358,43,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0582131216884304,0.0792577565328554,721,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0678593529050908,0.0801047671914163,518,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0644491954159061,0.0816680753622979,47,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.286113410308923,0.0831602864899997,529,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103075483670626,0.0835225310124114,367,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0668331987891358,0.0841111696606411,396,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0668285652402451,0.0850532155867356,620,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0662261299137516,0.0859068029354902,456,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0733259653537399,0.0864516130805547,693,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0849487798700175,0.0904161267201117,235,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0930725552882341,0.0910435500447038,268,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.106537884375968,0.0911208263894247,375,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0722756471675313,0.0912059002956439,608,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.376032800243538,0.0918910772765959,257,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.106598952125796,0.0928095439667238,526,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0997031435885689,0.0940818038869107,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0799381724012283,0.0958683878946428,737,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0658340881878746,0.0962806106087864,420,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0716791876239073,0.0982482099931656,343,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.104273751665099,0.098491759700469,139,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0627011971967396,0.0992618292586532,499,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0773589909084856,0.100612859117542,346,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.063339199299058,0.10076275275922,424,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0614971442476233,0.101016424558975,28,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0619249533507221,0.101500503034677,560,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0622520144252542,0.10297537426728,624,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0626774439613948,0.105025632561203,478,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.363124727722679,0.106320545095867,725,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.384306884488254,0.106812121923581,419,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0586242805544541,0.110075251394115,385,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.226255901604548,0.110273307254117,101,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.061037391534794,0.111391998415751,626,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0654417982524774,0.111904217449421,376,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0719594908746679,0.115114299453039,525,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0637986058600683,0.115503716934213,173,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0972364906729265,0.116129331822644,262,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0634903957305976,0.116333893106433,301,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.403671768853831,0.116920554144721,603,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0634112419290818,0.120816077981061,661,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.347247668613047,0.121958276146701,76,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0544091947563425,0.122159989025247,274,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0643034306910832,0.122742311211135,377,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0952989459267906,0.122745390490481,78,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.217111576824081,0.123017401101837,129,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0665707051500846,0.123272774159589,293,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0615204899331755,0.123345205161839,244,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0552273700842016,0.124000141571343,699,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0580914410537938,0.125051627917409,522,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0624419352172237,0.125244115236941,106,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0637132894006607,0.126312000748739,671,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0530164835106966,0.130032583231296,63,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0685578038667641,0.130454898424079,448,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0523438919246187,0.13066792836657,432,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0582395181598639,0.132190713875087,556,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0898986715544815,0.132593498917856,174,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0558801244737402,0.132957404881261,462,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.054876640472322,0.133840990812976,619,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0477631043230398,0.136325486862772,290,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0562683043994296,0.137226765362785,177,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0610328984947244,0.13906851050539,181,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0619610436931919,0.139803848274001,246,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0606182118208613,0.140204821637141,179,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0521507560837872,0.140818047631111,383,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0554233184528441,0.140866712928959,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0497610118459231,0.141419717024717,224,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.050946932903447,0.146684569133837,458,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0588335352433075,0.1477880694936,183,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0582633540607535,0.149325714501219,696,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0546185378098866,0.151939830908586,284,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0565122630640494,0.151962863589203,328,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.05770443021634,0.15307129130573,226,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0575604212153943,0.155422143558765,211,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0605864877840427,0.155727532691391,745,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0582294345342522,0.15675986286861,447,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.049391407788614,0.157659111398433,676,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.051914520839762,0.157724792169463,502,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0838665035466454,0.158152451767215,54,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0490948284794148,0.158615495317459,209,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0559462732460506,0.158751520234113,87,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0939270755370983,0.158934811350581,255,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0480284666250704,0.159070724502987,690,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0626851978128782,0.159138776451305,188,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0497371953066781,0.160153133770879,596,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0579551920931876,0.160171686861802,552,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0572903964129033,0.160598018692881,178,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0560865842303865,0.161236577048888,413,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0481869480619891,0.161560436941407,371,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0526298701097296,0.162306090785761,410,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0494497164285765,0.162646079675351,509,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0615644941370237,0.16298520437733,388,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0930717650243421,0.16431529563381,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0538417900265641,0.164459627303798,563,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0572267152395884,0.16490456158509,93,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0538266873477931,0.165268343755705,479,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0506291522922265,0.165541607817204,223,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0548253722371035,0.166456703824079,647,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0587428480202711,0.166951879959247,431,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0898836826922296,0.167898112855617,74,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0551512317812292,0.168371116156456,749,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0607741763620134,0.170423410750791,722,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0724663812828021,0.171360261339965,56,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0517373909886088,0.177554393129911,16,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0487818576876167,0.17762083982434,156,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.056862402632643,0.177899955837879,352,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0539772034369279,0.179392543887635,52,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0540106078117462,0.180400858909984,549,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0557346035901639,0.181527538224415,227,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.326603351247687,0.181576115262106,77,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0557252903261686,0.185278069743723,115,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0523017609686621,0.185633615121211,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0473097858933597,0.187670757324111,474,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0553619441270238,0.191211437136943,705,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0498671971772531,0.191522391529022,592,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0492878660640616,0.19270829435075,618,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0545802709071549,0.193050093624899,102,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0537293632447227,0.194500111512499,470,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0789264375408964,0.196869238642306,45,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0435290614138591,0.196894103138016,133,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0640970611623575,0.197014430329072,544,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0465708041196911,0.19923341561698,438,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0492863725037507,0.201336313798358,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0482542297472352,0.20255400699789,345,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0446072975703794,0.208440155756614,613,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0520762302141583,0.211134086639984,496,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0505649261454578,0.211329244757113,104,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0472169552436228,0.21231903874133,627,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0521128682400262,0.212347864771456,71,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.042550562539553,0.21341012853451,649,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0538945859942096,0.214840229545354,731,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.052037314879194,0.21551070061123,635,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0512668166964576,0.216164569286369,646,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0442371212822956,0.217125984999952,473,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0421347838372648,0.21747195406649,654,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0471220829754112,0.218072629277664,625,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0442028161400652,0.219858234872938,542,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.052122382249595,0.220484751012112,484,pan-cancer
