mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.242389104417506,1.21647058422359e-10,55,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.181462412182204,9.26576299043226e-08,220,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.187772197908174,1.29201907938091e-07,187,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.259072553368569,2.09318447187345e-06,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.157370042825963,2.31266974456665e-06,744,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.160796582428136,1.41036369222864e-05,426,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.221182500393907,1.64545715834246e-05,54,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.228663205323239,2.20108864070756e-05,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.218772126426827,2.29896413384176e-05,210,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.220602316099119,5.72686869398895e-05,271,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.145870996358847,6.53317839014031e-05,420,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.187851032508529,6.9667817681906e-05,3,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.193375389204804,0.000169554160449561,443,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.136069255179412,0.000356966609801925,642,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.195918891598664,0.000395690081744572,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.133839024232076,0.000446384728426245,85,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.154675169931501,0.000495222480041386,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.195772941953447,0.000504250337470507,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.131528618977609,0.000847678127284815,751,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.107478800540621,0.000857675845249142,467,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.139760748952695,0.00122040633462375,535,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.121789406258753,0.00131088990257837,285,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.105964242736236,0.00167586316464154,752,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0984073630240841,0.00227648999528942,3,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.109310429920733,0.00252180693600173,197,pan-cancer
mRNA,CCLE,TAE684,AAC,0.138603920280097,0.00252384323033039,669,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.10068484737389,0.00288351065444052,496,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.108508373316412,0.00333548710787515,98,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.101469221531845,0.00343003412704502,745,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.168766290634517,0.00362436829963873,686,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.101119688662257,0.00374629007975931,296,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0857725878658306,0.00438288382540571,245,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.143303423180278,0.00664888732826483,665,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0914121016083051,0.0073212597820808,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0959545492651271,0.00739018976389392,648,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0779760626291555,0.00742488858889319,561,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.100852242382695,0.00751208919134325,724,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.124306010393757,0.00788840466886331,349,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.10153355452321,0.00826993942738914,652,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.130548448510807,0.00877510472544827,643,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0866341347544741,0.00884584786739276,553,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0900948371580852,0.00901787580354297,558,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.080467848147337,0.00916571791634824,354,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.207565249351136,0.00943284458140249,151,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.139334837197058,0.00982975579533817,689,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.136560778892049,0.0101156754135625,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0851415561150559,0.010455319393807,4,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0893657209518525,0.0111796823190595,617,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0867906817955743,0.0121688795184736,547,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.132305354340768,0.0125177377288072,204,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.128142746044561,0.0131514712736459,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.132055834821071,0.0142379052613396,122,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0843030807543784,0.0144135115953029,81,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.195630535208163,0.0145218019783089,114,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.195537610142671,0.0145322014309316,111,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0789307769299716,0.0150751185479063,699,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0849596135072618,0.0154488169219964,293,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0885063805400238,0.0156747887040711,693,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.101443856101564,0.0157302034777644,529,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0834559779041423,0.0158022065002898,621,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0909558439344801,0.0162263816304229,50,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.192546311904219,0.0162564425355796,641,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.133913373445558,0.0187395871116933,78,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.108449633241711,0.0200673098614437,581,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.118148136990838,0.0201094279144241,49,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0823496292426118,0.0205746649640879,537,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.076562237934101,0.0222250623025976,156,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.166670382057276,0.0250013830814553,588,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.121405346499194,0.0250600079797021,392,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.075006990981028,0.0275952914252878,551,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0739429166336001,0.028846505147329,243,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.329279697969481,0.0293897035641789,72,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0732954650841648,0.0304415330449289,673,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0748328503059984,0.030705821099035,403,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0666492928769984,0.0311057579465121,558,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0727302072192483,0.0312994961544799,453,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0660638304106887,0.0314912118576131,687,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0718928777258576,0.0329389924176909,421,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0742575924127397,0.0335181737942524,669,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.077069504987139,0.0339006822349172,428,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0763283630368621,0.0341192788370432,490,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0662661919579207,0.0349124241299523,382,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0632387801414377,0.0352591595742366,489,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0797906295674863,0.0353418082899479,752,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0686118159824635,0.0353959036991242,615,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.289395004643508,0.0368207418112782,188,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0712962863612385,0.0384071324229846,206,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.112916416312323,0.0426717781348973,361,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0716262649492718,0.042985035605159,519,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.07677543454628,0.0432336144661065,130,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0915786606353774,0.0439087603513622,756,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0701829763213488,0.0439703673279504,520,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0719073540677528,0.0442731909003245,424,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.07228255232604,0.04615810390485,520,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.105834279376745,0.0463146674676649,725,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.115412967312193,0.0466134318923816,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0621219271842454,0.0478444469802653,565,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0756686507843659,0.0491803026354215,646,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0675433538354971,0.0495916267995165,508,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.161376345624022,0.0499323062966878,140,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0698283902757559,0.0506207769867668,731,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0701106579659002,0.0507042277920349,396,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.06980120231952,0.0538638017632471,262,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.337173734885932,0.0541693738683384,3,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.273497548057871,0.056740192085187,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0607547605693266,0.0579092516211809,328,pan-cancer
mRNA,FIMM,MS-275,AAC,0.248871424899969,0.0588096057093372,468,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.105131001615309,0.059045653261083,239,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0710275952936541,0.0597701154718434,8,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0674837021044154,0.0603697199318077,460,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0590891373483395,0.0603788255829029,251,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0720925579656301,0.0616860091050062,377,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0644550381543004,0.0617515713418103,507,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0557829329413857,0.0624634964857825,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0551344910703646,0.0637515650967501,494,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.103294331030321,0.0638235819036662,254,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0530243965681606,0.0640102117630435,577,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.13475642306545,0.065347896953754,142,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0803939833869843,0.0658827695722415,692,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.268446393927095,0.0672271207808604,255,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0672025690273291,0.0675052512543202,119,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0963086509886098,0.0679831082719203,45,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0549219469929547,0.0690594227571724,437,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0673658763488591,0.0691825584175069,127,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0622724048917815,0.0692603907821298,404,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0590483414700027,0.069918470765036,383,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0759077615526359,0.0709639878017894,191,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0977697654386317,0.0720714939305302,88,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0537504768901535,0.0726474898875988,339,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.29753749365986,0.0731241515148277,600,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0650151224029347,0.0733750662541708,311,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0665897435166258,0.0736589935337876,684,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0565875197681761,0.0745924218637757,753,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0951488054886849,0.0777642914659504,11,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0611987968240099,0.0791797677672794,533,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0597795209337259,0.079652428929343,512,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0603373074189989,0.0806642133799007,740,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.137351223159506,0.0821760039154562,171,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0630392122708059,0.0830211748042726,281,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0810356632643523,0.0853303528548724,21,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0647220792893175,0.0862773354830588,95,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.264597307560177,0.0894648088607732,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0609809522749613,0.0898102061009386,89,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0866665214047454,0.0900360827598013,235,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0629110943796519,0.0905879768065521,309,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0614465906956202,0.0908781360723035,196,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0784867392743425,0.091680363526292,348,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.065948617751476,0.092616899256706,639,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0896827245573774,0.0937636033972474,735,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0497685721964804,0.0985362790521849,73,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0559243650778885,0.0989531308877018,93,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0505061887566947,0.0990490449075997,202,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.135572417388162,0.101655674169609,132,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0577856506018379,0.102541965788347,283,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0570559762334122,0.104883336935936,510,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0522392684324898,0.105520721828562,374,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0594824391278837,0.106033365485239,18,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0600538835285172,0.106223599644619,675,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0484187707384863,0.111485324461444,695,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0555027354088321,0.112259868956566,601,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0544387081572416,0.115659262550095,386,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.049620829705381,0.11705639766999,401,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0569571002214804,0.117238080077954,87,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0536271734270822,0.118100310889554,397,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0522507122805865,0.118213781730536,207,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0541434147417798,0.118886420779206,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.051468701607539,0.119347059089734,455,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.140660512972675,0.120286407255571,471,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0490027385820197,0.12098575416759,432,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0808030122916272,0.121827162482091,599,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.053512243056533,0.121962478532773,350,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0544786606372184,0.122661727212599,343,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0542942079180368,0.123570315206433,444,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.082221685127141,0.125409934063931,277,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0829417553885505,0.125500202285465,707,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0562301300147092,0.126954912834264,438,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0543151052570835,0.127867158612776,188,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0834962839541501,0.128333014228801,320,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0460934872710418,0.129874426188021,190,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.243641522334876,0.129998545525026,680,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0585387388388462,0.13041116659155,71,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0851468816948935,0.130812455776004,651,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0550799710742015,0.132848505060901,623,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0544936219483594,0.133277168789714,505,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0832173524133039,0.134087016721026,531,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0806236997221732,0.13547308878149,375,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0481466468142072,0.137754929683371,676,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0914565696900812,0.138666791433741,313,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0476877416660261,0.141411748144821,340,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0484197732029148,0.14213498927276,613,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0532658083486588,0.142472723528792,47,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.04916842298871,0.142695249679977,365,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0556817502470905,0.143388428618946,454,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0444915674900693,0.144456982954174,298,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0503594649146466,0.144456989257469,249,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0537546756754472,0.145973381797814,427,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0499310764677766,0.14602565654107,252,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.048285611144756,0.146128112931627,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.070309675050308,0.146442836517955,507,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0503507466471432,0.147471821527732,634,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0526427877851069,0.148388147541789,167,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.050861838130908,0.148852113376851,28,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0530791095821128,0.15024710473853,75,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.177594167627969,0.150647864434886,211,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0495150768379292,0.151272721657809,441,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0690516998282321,0.151276964074879,536,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.416141286625519,0.151853306604504,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0525834336192127,0.151874570113808,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0505420565263899,0.15258055092709,48,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0703759757796766,0.152932916311311,234,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0518930679617627,0.153585146358838,72,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0540393103146569,0.155166870701487,24,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0537295149525494,0.156612117125905,106,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.077775378987544,0.156620260144209,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0509523273834875,0.157613300071968,96,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0467770260544503,0.158377462983278,504,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0505157727813207,0.158488579302736,408,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0455237677949324,0.158551903918959,303,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0421212139855396,0.160927789516895,391,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.043742083977844,0.163576331849284,759,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.110957174408428,0.164108007469214,123,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.077139679282757,0.164126437793333,600,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0446020155270511,0.164838461801269,223,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0488843228723311,0.166763137486134,79,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.109553875726025,0.16732983410305,172,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0473199652761164,0.167395449893276,464,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.109294754011784,0.169688543998499,586,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0485622061686302,0.169796108882866,301,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0663284442749064,0.170387354086625,585,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0399357314085834,0.171235915359196,699,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0454589352390437,0.171834251065555,276,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.044876431384834,0.172150060901406,301,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0478980577271142,0.17215588706088,469,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0477929498487272,0.172257139265654,560,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.115076840268639,0.173073124823755,295,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.143552057494083,0.175959494340247,129,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0567898596558531,0.176800027393773,589,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0515168336327194,0.179201272380682,376,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.042407016219175,0.179225276303832,518,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.082643558201584,0.179740914367726,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0417749106987168,0.180448629862064,582,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0527846934584271,0.180481828208455,241,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0480894790560804,0.180627179482055,76,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0697266082989578,0.180994584567936,733,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0735605311392777,0.181334207413235,231,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0668216975567262,0.181496633565464,491,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0424141290550274,0.181736259054354,82,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.238278010303228,0.184931053381247,663,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0523849020827366,0.185277229962866,493,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0699074428276623,0.185796922313428,591,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0433576349375717,0.186640719571377,89,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0499967260495806,0.187813890127391,540,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.042334502293267,0.188314662986849,363,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0653108170441561,0.18890059463321,684,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0466691861522049,0.18990097623407,563,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0757340230881074,0.189970959416374,162,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0473550695779774,0.190554453259902,324,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.385483996749648,0.193321530738033,56,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0465150300748588,0.193475075029077,409,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0447797339908429,0.195494642727829,602,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0458717640438226,0.196005032647773,177,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.213635162147984,0.196223165484274,536,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0358438398580822,0.19673799598479,353,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0405366223848943,0.197934100871504,570,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0466529083426732,0.198289771157051,141,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0420090182018583,0.20021068290133,650,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0484553875942097,0.200227808285824,389,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0459490731530354,0.202114154532101,586,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.104260751653039,0.203279606525768,144,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0387897447660977,0.205924145146863,569,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0611404449942062,0.206157072951867,53,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0693270978588594,0.206376705250432,468,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0467960643891002,0.208930987891468,30,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0451828605374362,0.210337447790112,169,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0435698554513222,0.21040284818171,91,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0443110100949798,0.21457315645399,686,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0370281574947748,0.214921146132016,438,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0993149400338828,0.21583098608224,68,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.039730343816658,0.217211018273354,562,pan-cancer
