mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.176663676655789,7.89261536876705e-07,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.156202895233992,1.66957152028365e-05,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.141029268640965,3.38914877264354e-05,602,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.138423606740249,0.000100031350167747,343,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.137427086009069,0.000132626460701546,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.112171911177422,0.000221158382388752,73,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.137411542979701,0.00024553039247796,752,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.159948794477969,0.000257827088201689,461,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.121380701571304,0.000320711405353978,47,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.110189669766827,0.000401188523005569,555,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.118189489708956,0.000440566618461544,365,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.120420338815414,0.000547117747985833,680,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.114770780164294,0.000577319220589636,640,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.119051711315646,0.000642740841607571,41,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.167138104283688,0.000680690032147782,99,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.11138787246988,0.000712172333891198,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.112811109331398,0.000792122111757932,512,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.120487063641594,0.000895811217930604,693,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0955521761361515,0.00121464324352093,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.114998489115196,0.00133180549572506,536,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.11655251682203,0.0014248396465556,336,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.102551512269185,0.00197747195244187,267,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.160354598184842,0.00217709752343231,49,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.106948625320718,0.00235363705428181,693,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0927325356072152,0.0025275309790546,695,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.104740404595384,0.00256264360567433,22,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.10745747045437,0.00259969179575531,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.106758944127629,0.00330017578251454,57,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.10374608791022,0.00388365949997431,418,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.083966393502906,0.00408690387507162,290,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.105194313257565,0.00410514758043287,409,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.102096200172029,0.00433471042945996,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0863052504462457,0.00444834110648592,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0999374106898398,0.0045391428282667,520,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0832430372754904,0.00455971013984629,198,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.101363122226723,0.00458943696074875,424,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.130620110923231,0.00470075720409411,259,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0964658089513206,0.00541654895872848,379,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0900093620820253,0.00547795728552459,274,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0933295518265491,0.00563561325859533,7,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.157704795356562,0.00619295980373046,361,pan-cancer
mRNA,CCLE,AEW541,AAC,0.123706348576567,0.00647301181276357,21,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.100070440410928,0.0064740922516458,759,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0971879079338282,0.0064787319961344,511,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0996695539164796,0.00667471649721766,309,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0942434534586101,0.00690316733007635,740,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0858044661267966,0.00739205391350064,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0932852476463273,0.00749197219431429,195,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.09031015389064,0.00816922367614014,441,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0900567721303816,0.00825335879014221,279,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0958688636878471,0.00845585300898862,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0939792255205231,0.00854719699396976,719,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0850564827900936,0.00864542475836927,228,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.105324303303019,0.00948452399423808,529,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0831812042795927,0.00949760919464722,82,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0808567334355805,0.00960612686172167,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.13597716597107,0.00965865312422792,54,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0872513176868283,0.00992220502596437,591,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0905520923163578,0.0104282574443924,189,pan-cancer
mRNA,CCLE,TKI258,AAC,0.117265185673612,0.010588185622848,694,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.140764413460507,0.0107931320062131,746,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.086091544485467,0.0111003374458032,729,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.089108227051021,0.0111416375004183,521,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.092751985349226,0.011346224458347,413,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.116489543325365,0.0114592733743377,150,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0908876597495111,0.0115017036082417,281,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0878664597553492,0.0117297863641131,518,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0873340724743768,0.0118820373425154,499,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0811850454798032,0.0119622322210175,271,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0831432822309104,0.0120221809179068,434,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0910148915474804,0.0120312634058446,273,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0913274263953597,0.0127180900363276,682,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0853782708525781,0.0136452154087383,618,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0690910124679479,0.0136672534026516,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.132661845493048,0.0158152723788167,663,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0866858696755434,0.0160244775698392,194,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0720898895464575,0.0175849637771577,489,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0827329264564158,0.0186714364394488,278,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0785179046042033,0.0191095909169312,476,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0965772512092106,0.0192872401298738,511,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0844266157848285,0.0198007516976505,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0746131471822802,0.0199767383342034,676,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0838762790671212,0.0202154416807652,280,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0827540610508853,0.021634392424333,445,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.11566021255068,0.0221908524127915,526,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.389577714483098,0.0235009273805006,255,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0804067324549521,0.0237778281237435,283,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0854257835166043,0.0238476853341441,758,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0771093143943477,0.0240928342946426,32,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0739155913381149,0.0246345668410183,221,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0758920603462625,0.0251048055144033,37,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0764914194364813,0.0273298454012074,673,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0768202311191903,0.0283551317337603,533,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.128114976776298,0.0283762028468804,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.112091073752743,0.0285962770060483,122,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0814811438740346,0.0287730118472675,645,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0728755645563885,0.03001839317075,502,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.104064733654061,0.0300822792873989,29,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.115154486089447,0.0316223106911064,733,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0766343511384901,0.0320696806114161,262,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0821448656189734,0.0324878294251659,113,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0779531926788791,0.0327639256250863,644,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0699577483556638,0.0329796198106759,57,pan-cancer
mRNA,CCLE,RAF265,AAC,0.103707791392007,0.0332789274558511,590,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0678562948624763,0.0345812022076336,247,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0750718405541374,0.0346867891246436,423,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0737258442795313,0.0361394604522965,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0726093966573581,0.0379122004403579,625,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0723495531473377,0.0381400244932551,301,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0771034225964329,0.0384372426376056,505,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0803249540817408,0.0387039018866228,607,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0773235043325413,0.0389450842338769,70,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0688435030014372,0.0400348576380522,514,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.109022443990843,0.040790981202903,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0747156444678081,0.0421011029498126,594,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104002515421972,0.0431262768737756,271,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.075454499973267,0.0446986569434826,347,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0774257300613403,0.0457890489472665,227,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0700523631824239,0.0461569352514556,720,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0691035019468902,0.0473217571173764,627,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.14772965868543,0.047429624669075,108,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.18257499485883,0.0480606408366143,123,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0696470493675482,0.0493805962672096,479,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.064795626552329,0.0499234695987545,445,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0728575816543924,0.051310906676294,84,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0728401085596369,0.0525842700086561,448,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0694283965888357,0.0532130763957431,722,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0645550629078827,0.0538060218395565,5,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0789417330096301,0.0545145875787253,346,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0637321400296858,0.0548856481765445,542,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0669204642311464,0.0552123985958687,425,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0744694961092156,0.0555780307881936,751,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0680987874784456,0.0563263203362135,396,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0601873047196179,0.056362064882649,260,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0631289920296688,0.0570557196253611,696,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0613648092854141,0.0581269098170908,328,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0618578717109596,0.0582368615464891,523,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0544420456802119,0.0586940896573682,238,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0701551276864828,0.0589848812005835,229,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0699396805929171,0.0591574147426754,419,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0844377800284005,0.0597339573789508,326,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0942241453107275,0.0622465244439752,261,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0655373073000828,0.0637676227354804,237,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0675974487983454,0.0641139141914956,427,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0695478079911938,0.0643643094444148,20,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0698196363317652,0.0645956984645184,484,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0872398088351532,0.0650736223921394,680,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0654855997008551,0.0650810096910318,648,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0631275473857333,0.0667273710489489,42,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0639739486920415,0.0668909690590443,177,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.227242449854347,0.0693380182247423,697,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0626036750899898,0.0711511757779999,538,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0811342318559167,0.0716935230487165,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0648189180185162,0.0720985759766357,313,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0840230099783502,0.0721954342461735,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.164125786671179,0.0733294928639512,658,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0945686558764587,0.0734151795972108,685,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0625216089445027,0.0734363072070293,660,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0654389510235693,0.0737912303801924,438,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0772574307468319,0.0751734879621458,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0618024109154904,0.0752658457569282,561,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0800323539171182,0.075434386800738,604,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.103659650482006,0.0757761882417099,440,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0567130491490182,0.0762065078086243,363,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0656085387978861,0.0762686732014946,47,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0628319193453058,0.0763580159215126,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0932154109638537,0.0767167894506396,591,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0565738456880203,0.0795557380611635,699,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0545256576933713,0.0800658768490847,565,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0562208049543954,0.0803508985976721,272,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0774722851936187,0.0818766981078139,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0579002851885956,0.0820319826466507,156,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0544031951587432,0.0838344015483288,583,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.341279166143623,0.0845465548421309,600,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.344815758683789,0.0847083933020097,77,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.06024754338129,0.0852246024848606,608,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0581543647941491,0.0857265733124647,647,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0902809529177973,0.0862090639464108,599,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0969090243104062,0.0870411104838169,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0580639386248406,0.0874080444885837,211,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0597764183090804,0.0881149109775303,624,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0630512245632483,0.0886325262248627,587,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0684673424254985,0.0906122392314316,46,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0592347098852688,0.0910099791653183,205,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0574203078665202,0.0921832003025266,81,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0645384630405546,0.0932916881721178,738,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.309338687483153,0.0932950002944925,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0593708147817671,0.0938823561607168,351,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0709974858391272,0.0939450610180587,191,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0608923227924574,0.0940180401739954,628,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0956404642982626,0.0962888652529498,313,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0510186904897124,0.0983387115492884,133,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0581379244866383,0.0985659991711141,206,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0482154378130464,0.0992850742714385,555,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0640088804544268,0.0994399545599112,8,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0575413808153069,0.0999050349804864,634,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0485367216305838,0.100130450229615,339,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0597918475807194,0.102427199681185,657,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0774231839059021,0.103042557817878,268,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0587483928845169,0.103275812396039,167,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0589461892202282,0.105101441326347,52,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0528007249509024,0.105578843767103,374,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0510625848707169,0.106317448724331,697,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0637332291896603,0.10659583261701,200,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0539600187090336,0.106668882293788,337,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0485072646709363,0.107390287328375,721,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0611250634052621,0.10876021463451,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0560031033965958,0.108795661447986,304,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0584238683539265,0.109600459402851,75,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0590920348969615,0.110066942827179,311,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0578825174606628,0.110268156539031,193,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0501835139894948,0.114686482166201,562,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0546172977865825,0.115137899076625,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0494948272182719,0.116516249766697,152,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0505343790678128,0.118157202532653,194,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.073319000555843,0.120103930002135,581,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0561415021575475,0.120804010881478,31,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0468894572288475,0.122399848700165,688,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0480469042521406,0.123664402653746,570,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0432018301322773,0.1252538169926,265,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0809515272733395,0.126326612251239,359,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0500734904503438,0.127373607146325,504,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0534561221421349,0.127982625581441,514,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0741574009105067,0.132132864231466,742,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0539449770474144,0.132568862920895,490,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0500888810828304,0.13294158444782,683,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0476468385049658,0.133114397504262,432,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0824375106221334,0.134989013458378,143,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0516302818359998,0.135571919997472,560,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0507121560675727,0.137185465745732,671,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.277439739610252,0.137402063617817,630,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0503020767071693,0.138214941959187,344,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0727921678809928,0.139904168888501,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.051173106314696,0.139975387959008,404,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0757027339081874,0.144527604768609,147,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0502668404776744,0.144775334137853,90,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0511208671729802,0.14627522490916,66,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0544087314294537,0.147145765012873,145,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.046116454000457,0.148622535597192,209,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0861488289612823,0.149106118447662,232,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0776526787449648,0.151615594075708,686,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0500213423101927,0.15433370583287,713,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0500180598270386,0.156238907017585,153,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0692612433562679,0.157403105941577,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0488840965364083,0.157842590207314,659,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0607933231892939,0.159208279012837,56,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0478767740254195,0.159430464262169,252,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0475706448297648,0.160670700724912,708,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0447048626414341,0.162134484615711,87,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0512771650542321,0.163140152809373,107,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0466927275841422,0.164189411817123,615,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0730950285963391,0.164980130160509,67,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.274501031062938,0.165480096705158,419,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.038032696317035,0.165485445030409,264,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0484860764028275,0.16624682593598,622,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0520329832596861,0.166749719717844,106,pan-cancer
mRNA,FIMM,RAF265,AAC,0.287095794749608,0.16728227112783,590,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0493832270757299,0.167362300804302,169,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0444276853134853,0.169545653151147,650,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0521830981173768,0.169856620298347,637,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0475843096991067,0.170396133610309,631,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0498774849076162,0.171693995604714,428,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0777381341336423,0.172436564406978,580,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0615315282286707,0.173481822800613,564,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0481563007062852,0.17385380532802,187,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0451602536646019,0.174142202390299,207,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0503256939905362,0.174628297299918,2,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0687045932805419,0.177384766964557,468,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.052196738030812,0.177493530360247,493,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0543464850168481,0.178534541464122,590,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.049019471442237,0.180146304669267,72,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0412273160503931,0.180997434207792,33,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0557861295346653,0.184008891254497,535,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.061414237611127,0.184352981726968,651,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.044424590092664,0.185486788644696,562,pan-cancer
