mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.237974548413723,3.33326141101843e-13,577,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.254495669322084,6.03504875584221e-12,81,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.225483495603281,5.63279029076167e-11,570,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.261431377827383,6.12840885599988e-11,197,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.236496681398967,9.22030187735114e-10,525,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.193108735753964,2.69014355987422e-09,298,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.203524906433544,2.78151007121365e-09,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.236581450156538,2.95879364370916e-09,17,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.197024349152071,6.19945336150598e-09,328,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.226871863140629,7.45851519829312e-09,712,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.181904086478324,7.93046777459098e-09,494,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.225664082722956,8.4526913967173e-09,481,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.199717315440623,1.0535442519753e-08,266,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.22498519403753,1.1133525833298e-08,281,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.220871199631605,3.78246058762757e-08,125,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.205402182089314,4.43123137648217e-08,560,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.267162612436856,5.3354981585366e-08,235,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.214903123699422,8.86747102786037e-08,244,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.194726571128192,9.75341397682039e-08,523,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.216912990395839,1.04716441639979e-07,181,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.189536504627504,1.19122439698422e-07,213,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.17044554167055,1.252827323519e-07,190,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.189975849431916,1.57754668794453e-07,207,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.217232090674602,1.63047451825366e-07,612,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.199127140197732,1.86059514504042e-07,662,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.188039667085426,1.94123442694014e-07,228,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.20801261253918,2.06401792748777e-07,657,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.202453861606164,2.11144896729925e-07,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.18004244913535,2.60339640373729e-07,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.170026072233313,3.59241103849514e-07,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.196449271308519,4.44783527832814e-07,727,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.210689267328761,4.92621671293888e-07,531,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.231074653655971,5.73324494865131e-07,439,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.183784342452701,7.36107386461064e-07,51,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.1961765435279,8.53489650475381e-07,104,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.161280339163752,8.78896262194819e-07,592,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.208023064339868,8.86276546482718e-07,484,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.177482805142224,1.2611582494762e-06,504,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.258086499233332,1.48342532428605e-06,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.193007495062231,1.77141341726519e-06,595,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.205685574073062,1.90122275757306e-06,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.186075005676361,2.14757296586954e-06,96,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.171739755209824,2.18010943939192e-06,363,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.189029768609671,2.32106951001031e-06,563,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.163104484224841,2.65252391876316e-06,214,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.166597088745146,2.67704666111861e-06,226,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.19253208360728,3.02683009855213e-06,470,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.1843182925635,3.18794428208703e-06,538,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.222799036536147,3.30815806119226e-06,15,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.31112074094447,3.83534121174425e-06,588,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.162643584950939,3.86388984536722e-06,133,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.159359855985364,4.13515554312679e-06,432,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.175691770113071,4.62307314228241e-06,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.198613078793773,5.46812414437372e-06,298,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.188178653586081,5.69397190533086e-06,406,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.171766797628251,5.84035492894965e-06,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.176074870486663,7.11247422263786e-06,478,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.172144679730436,9.3993520173319e-06,372,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.167083971570273,9.95948960033537e-06,726,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.158099435705856,1.0555441778527e-05,209,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.149375285601705,1.05559889999511e-05,271,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.157551708894,1.22585681701608e-05,496,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.170327952905697,1.54795728698944e-05,701,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.145130458969235,1.56906758842289e-05,87,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.138084735777959,1.73717150988193e-05,736,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.162505214134372,1.90295661159359e-05,28,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.166317760995149,1.99802210873789e-05,660,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.192356906972083,2.21614212157095e-05,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.168430830359785,2.22382819898365e-05,625,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.16822193621383,2.83538171300559e-05,540,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.144735548973695,2.85179836844012e-05,562,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.134314954410767,2.92964438863751e-05,711,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.168617825378846,3.11843655460605e-05,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.14258297818053,3.61597867936103e-05,340,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.16195862754931,3.76030805821859e-05,284,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.145666323937695,3.79613783537587e-05,697,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.147654564663857,5.20094854105327e-05,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.150526872331198,5.39204096661034e-05,529,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.230647453786576,5.89639446516234e-05,231,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.131528996842569,6.53446386395184e-05,558,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.149438627662728,7.1037494613979e-05,631,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.159363082552078,7.23001252522828e-05,86,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.143782858123122,7.50915369454532e-05,565,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.142428529646305,7.88002166288467e-05,274,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.129178646423316,7.94547684769432e-05,687,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.294390976068041,8.07989816343492e-05,140,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.14580416580471,8.46288807017175e-05,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.130401918828025,9.97381155344681e-05,198,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.167044073681743,0.000100166522500011,2,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.283983890480083,0.000101650089214097,124,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.179471136172769,0.000107340963622848,100,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.151332448125116,0.000113384303906031,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.149838343950404,0.000115675130547479,480,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.139405492634888,0.000147411857556273,431,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.141698699871742,0.000153918497443852,469,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.139066624058344,0.000169210130043362,444,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.146888426038067,0.000170516468425633,203,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.152306231972428,0.000192032509465157,75,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.145118951878659,0.000198352963421682,627,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.118534718846506,0.00020759529901628,438,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.154666370737671,0.000225978535296248,667,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.201030168452438,0.000226376779368394,122,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.135996634302767,0.000226651161080075,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.126967866680993,0.000240951658166325,33,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.137588496148055,0.000274291694050104,502,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.188145848112637,0.000289773972569534,393,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.148377801484935,0.000318501245769778,520,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.159635389878903,0.000342739203854403,109,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.120691693647325,0.000353769157696466,721,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.127201897870876,0.000379227785296372,614,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.127280124483605,0.000402581055620005,364,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.136127557220617,0.000444976309713845,385,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.128563240753351,0.000461897009508836,680,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.114751129705225,0.000471345918043463,34,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.148267526863918,0.000481109294244288,85,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.209655970456316,0.000523939330363081,168,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.11236169493835,0.000544212706811307,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.127725237237542,0.000602057700578138,514,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.111864628368882,0.000614837180163239,202,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.10533394530221,0.000632305629401506,555,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.206189300966979,0.000636417982090168,665,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.128263142206077,0.000652029547766612,343,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.180896573167611,0.000666955697842716,707,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.114287953770935,0.000718670836299041,609,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.114015871862137,0.000720970277252019,317,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.130767794305467,0.000725465761869614,618,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.123279124908931,0.000746848579471775,404,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.137301304362014,0.000747113563290959,426,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.129684845129314,0.000754572793509898,622,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.121493594792538,0.000830721013077092,212,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.142662374377735,0.000835533682865928,611,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.11357319098012,0.000869359072523744,223,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.111987132988121,0.000878049786721224,518,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.150098814086641,0.000912945814307366,352,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.135027213720477,0.00106062450074268,616,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.113965595821905,0.00107920805742709,430,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.126743692071081,0.00113032196672401,659,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.119675703266843,0.00113993275363742,412,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.118942727494848,0.00117372048182375,468,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.130307618774289,0.00122174567584279,428,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.129781668858724,0.00136641148451875,345,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.116766831635565,0.0014022959010355,296,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.114321806041286,0.0014247670131426,303,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.118642989984883,0.00143377122115214,453,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.1180180379551,0.00146314740503951,36,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.158235712768601,0.0015115531106946,3,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.1277867844663,0.00152853315571562,620,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.112976081764042,0.00153937476223523,157,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.187234423852172,0.00154036193178027,443,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.107092135984836,0.00155289569996581,743,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.11808936738763,0.00155377183183114,188,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.150890837321442,0.00163035972612622,234,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.171107110928854,0.00171468213512965,261,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.104742495166344,0.00181846492042926,251,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.101432589253438,0.00184544471963296,702,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.129774175549847,0.00185913492608266,741,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.125173791029347,0.00186517224535803,167,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0967263156771017,0.0018805851651103,561,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.125031525192505,0.00188118686630021,263,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.108854491032398,0.00190532647972195,301,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.164615774460173,0.00196611033750476,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.113761672690078,0.00196614263564882,508,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.118490459291429,0.00197330759328148,558,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.118927012910258,0.0020727061034137,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.129665785438652,0.00208935625649807,752,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.792642766017025,0.00210642938594753,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.167713699346175,0.00211131987409619,329,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.105227781890428,0.00222660897761889,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.126177789219559,0.00231454464525531,95,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.131701282992391,0.00234934900841827,646,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.123349665568864,0.00242826974553174,574,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.141984091837729,0.00244638619165256,56,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.11392064566518,0.00244760800748657,542,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.108517124454246,0.00247075932062077,666,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.105024177232745,0.00248060407768411,690,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.165228148255952,0.00252537875698967,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.121107578337062,0.00259480613960487,451,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.12674126915945,0.00266167198957897,652,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.108560814450634,0.00272293953030512,550,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.156273389085824,0.00275740751954734,370,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.117289056061393,0.00284316310330657,552,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.123301527457848,0.0029896318251216,351,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.121855012463361,0.00317114263706253,43,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.100879359221261,0.00335065010154499,374,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.121176020234628,0.0033646505606177,454,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.160960409266477,0.00340444115929625,643,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.113665653069528,0.00357464712916365,617,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.112966307524977,0.00358232270574134,626,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.119961536332471,0.003935188349346,477,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.092025025402533,0.00412028735492524,489,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.104651126184562,0.00446891947127852,26,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0910629997978011,0.00450580317440635,391,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.100506162933717,0.00466240115721888,371,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.109357367937138,0.00469049306255252,456,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.107100414457405,0.00481604115410942,84,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.108899033447374,0.00485099209564733,522,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.139005621796253,0.00486361897704415,581,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.104917617394637,0.00503377870307761,598,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.102160253490084,0.00512860666399526,533,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.110167032275525,0.00536213573326081,135,pan-cancer
mRNA,CTRPv2,B02,AAC,0.111957210326046,0.00537894113607959,60,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.10300567556973,0.00558794620277196,44,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.108318758483394,0.00559115429950383,262,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0819201137135334,0.00571892528816474,353,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0973637054531423,0.00607276876754819,750,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.10320646754768,0.00635825944827947,499,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0916040066543979,0.00636450370422103,290,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.104107703199444,0.00658313305584546,476,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0954727440890096,0.00673810173153822,27,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.110947465424032,0.0068771334081447,644,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.142116682814546,0.00708976233855626,176,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.161648200913864,0.00711867550298096,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0956797402954934,0.00726364011935265,247,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.101857583164422,0.00735454654201252,507,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0892073861914204,0.00736671473175615,582,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.105738650521712,0.00742546146748053,475,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.109621018202761,0.0075678159339977,65,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0967384825604825,0.00767538122968883,225,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.152906922271094,0.00776750477595166,105,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.101643372916502,0.00783432992419282,5,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.184979451439422,0.00786359126191524,142,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.106188976721114,0.0082070008478057,120,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.110013410554389,0.00826653296076931,285,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.19970231400253,0.00852017293608263,161,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0901401683858978,0.00873607346726727,253,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.103777492412547,0.00943840813756541,515,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.136310381868863,0.00949573529063417,564,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.110628495199507,0.00951188396220425,170,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.105586428502195,0.00978236933074896,169,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0899449607645246,0.00993027190363367,654,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.103869858529757,0.00995623163215805,79,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0928074851847055,0.00998855141459377,63,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0890183195367982,0.0102532924106926,25,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0886178607780543,0.0107616260329829,749,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0931436306641535,0.0110270506483291,397,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0995659885858613,0.0114886376934648,91,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.090878651139401,0.0116931876872225,243,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0881164660831396,0.0117051946344172,224,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.14388121692025,0.0117087865211257,571,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0893053633236499,0.0119274511992333,276,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0918855644202853,0.0122395206935959,221,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0926117463489398,0.0122808795189339,557,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0798277771263594,0.0122937210269897,265,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0876783043651381,0.0123358588406823,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.302990293182058,0.0125820798602786,325,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.146505390653564,0.0126117074865527,45,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.108003019541576,0.0129511211075659,389,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.3092029535245,0.0129555455938465,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.150718958382218,0.0130470837192979,204,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.287283905141163,0.0131253638318717,185,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0949448869358879,0.0134864015136199,177,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0972889497838802,0.0135179932171138,567,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0858772072803036,0.0141500041794138,696,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0958699466575274,0.0142765670674323,48,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.137369618075402,0.0146445372834591,99,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0913154874152032,0.0152734284973287,387,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.090943441012338,0.0158676150912404,138,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0969672985021093,0.0161890634766408,490,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.09236999906647,0.0162343283657622,734,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.138851232598338,0.0162398575744617,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0914284210268684,0.0163616146209255,676,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0871708544963325,0.0165419692560479,425,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0738367996361626,0.0170533433061004,264,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0741126666096796,0.0174248266111716,699,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0911286115851994,0.0178819127935634,386,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0994950620168193,0.0178913753408495,629,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0898552134530299,0.0183643494755415,47,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0864500754263508,0.0190128809270378,596,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0839515221990029,0.0191980104011291,729,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.138545488777733,0.019522642579835,147,pan-cancer
