mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.219609127840322,1.90633429987325e-14,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.241809124998505,4.89033199554942e-14,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.214848377344722,2.03373266046357e-12,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.227503407641777,2.71288676651079e-12,430,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.237993715585393,5.31586176598744e-12,5,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.222045030976846,6.21393990558352e-12,338,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.233560565948436,6.53871005931524e-12,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.207073677049125,9.73994392613434e-12,198,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.229606388205853,9.98696959321045e-12,473,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.211427138576722,1.08684721381007e-11,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.203925326535901,1.31230614575611e-10,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.212620996854174,2.8067727321838e-10,212,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.195361409131196,2.95901044957314e-10,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.201287199216667,4.04491338515677e-10,27,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.191192827556291,4.39615413196575e-10,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.207263172712318,6.03048742819331e-10,613,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.236838210780189,9.64470665040559e-10,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.198338295744452,1.56702183383106e-09,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.217515018098305,1.72864268797783e-09,660,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.214841023112376,1.92735940258754e-09,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.182508402983945,1.9746073833924e-09,290,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.194187068748585,3.38010900467391e-09,157,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.215466838383072,3.8261068357643e-09,319,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.189019532005873,4.30452537208498e-09,328,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.196047804795904,4.70548158987565e-09,274,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.192574916537826,6.28893587242913e-09,63,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.206857572727457,9.03190861516485e-09,203,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.188477137242673,1.27478670254639e-08,209,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.202814027549231,1.33367435512907e-08,51,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.185623720897553,2.15113649363e-08,676,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.162560925267024,2.96100002288398e-08,577,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.176685778803392,2.99723833108936e-08,530,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.209158504033119,4.09723124881296e-08,438,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.166680808654837,5.16180144451521e-08,190,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.196304395690533,5.28047325572259e-08,617,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.180457627160382,5.42775804770431e-08,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.17795500061762,5.697838257042e-08,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.181486274524777,6.00772448970414e-08,228,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.207364084911032,6.03705542073671e-08,395,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.194568666410033,8.00046511828245e-08,662,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.171927857885654,9.05409908063466e-08,155,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.177174910323924,1.12027452291212e-07,458,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.169756921532447,1.35206200355218e-07,224,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.175688802463747,1.43817743541205e-07,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.179004452684078,1.55372600442108e-07,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.168408714374457,2.96706442249602e-07,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.143847215374136,4.34413242516266e-07,264,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.192290728764775,4.45099482560503e-07,321,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.176833413623836,5.94491573855816e-07,344,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.197684581469201,6.35327365656944e-07,406,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.16562063430306,8.98650789888799e-07,368,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.185865239442281,9.45632224481267e-07,75,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.147043879999611,9.52362433180097e-07,238,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.175771764354269,1.07412547490795e-06,469,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.166602201342199,1.12902630284036e-06,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.175895394060509,1.21082772395422e-06,631,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.181891177238815,1.23156321243673e-06,647,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.22062638881571,1.62584087090322e-06,692,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.198223277681086,1.79475543821453e-06,681,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.167023569576139,2.00163851841759e-06,47,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.175474906529734,2.08024984339209e-06,525,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.171993988971911,2.08696140564667e-06,138,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.162129757437579,2.17608193169567e-06,529,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.153402766785464,2.26870891748016e-06,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.15687725517465,2.63516818375705e-06,363,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.157882472709152,2.88183546491495e-06,596,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.175701830376929,3.23216794062093e-06,520,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.150225018652581,3.58779416909147e-06,253,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.161458085417067,3.70912777251632e-06,514,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.154315384055453,3.81207827839188e-06,225,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.146814941328539,4.27048895221426e-06,317,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.178377921509913,4.69403831493117e-06,240,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.157203047246647,4.82540013046597e-06,542,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.154902539790764,4.86798999825762e-06,523,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.164321124653382,5.88440128926249e-06,48,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.151594041561387,5.97384121517504e-06,509,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.145236430224469,6.6146951809162e-06,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.169380054913755,6.83911085372457e-06,125,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.163460759774595,6.9312022055614e-06,177,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.135058737583498,7.10783545734937e-06,438,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.148589146933925,7.19348825910301e-06,432,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.163509627057272,7.60336384697234e-06,715,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.145482327387643,8.78370250062227e-06,152,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.138639028303306,8.90845071386428e-06,411,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.151373853597082,9.06685149815442e-06,671,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.156118144332604,1.04132976407265e-05,557,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.16222872330132,1.13525120078737e-05,515,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.13765004863738,1.30900821996478e-05,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.142248354207743,1.46220679664333e-05,371,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.234870175974228,1.77138070077442e-05,367,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.139851612684943,1.85341876529791e-05,260,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.148221362081342,1.87699176164384e-05,421,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.124977165956841,1.88148387824678e-05,555,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.148524652018124,2.28956591099948e-05,379,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.145408572276174,3.28857165243152e-05,476,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.148151053249963,3.59870815455562e-05,28,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.134209616483441,3.79574405404715e-05,374,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.132404641839262,4.38672313630308e-05,382,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.129497921618837,5.00436167483402e-05,87,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.151169147693791,5.03493076522575e-05,490,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.125411855935582,5.42923262784654e-05,687,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.121703755483308,5.66047911266876e-05,39,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.120882927898756,5.83222939934801e-05,494,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.15035234773351,7.09580347600863e-05,644,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.126257014611038,7.63223274744275e-05,518,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.1305000352099,8.37012639892477e-05,562,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.120080730111185,8.43791734912241e-05,736,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.151527198269967,9.95763235624845e-05,752,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.138356503189046,0.000110732600558666,659,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.131465899408375,0.000116737996294715,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.123536076987833,0.000119144682414109,753,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.133346699720834,0.000131990943602372,243,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.116206804122239,0.000135943557798698,245,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.130033216121153,0.000137875357415188,504,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.122136624071335,0.00013892535991969,33,pan-cancer
mRNA,CTRPv2,B02,AAC,0.143405067109729,0.000138959423535948,60,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.124344030787956,0.000140582856525399,649,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.137103566119392,0.00014811428563537,560,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.126112751209156,0.00015297882123035,670,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.143573098567883,0.000161911084493362,263,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.168437531747689,0.000169887774812959,697,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.139759911747733,0.000185849201059451,472,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.126887789305987,0.000191779278700059,213,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.138933547395932,0.000209951188836569,167,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.146566496204411,0.0002274341832442,484,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.116088916650627,0.000233619679635647,582,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.114465199987315,0.000247550875369393,437,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.107665964590597,0.000265964056117309,699,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.106829756817931,0.000277835777873205,265,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.121731988948335,0.000279693155271511,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.181145293270749,0.00029245107729154,268,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.141512416469841,0.000301611642808903,616,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.116388953617831,0.00030805626093321,690,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.17539973080764,0.000338252220982631,302,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.131130647555809,0.000356919442176248,187,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.126226603480433,0.000405337963990988,249,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.125357903648437,0.000411796045821355,252,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.135540933947627,0.000420616504722403,104,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.134648207266288,0.000430572337351054,98,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.106921915156923,0.000436669887498303,391,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.123123736719279,0.000447213478894914,726,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.117374126603726,0.000466125360177707,247,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.130899778816527,0.000486921301835311,758,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.157049135835973,0.000492453005858202,544,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.148030944818719,0.000563868699816855,439,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.111237622944455,0.000598585331635448,565,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.126350147013946,0.000607214483877479,456,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.105389970045004,0.000656239399832901,202,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.109199464980824,0.000753377116877056,266,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.129225462250561,0.000764094110062827,675,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.127940487921303,0.000774695074293392,52,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.124093543545754,0.000783454967966783,648,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.160020488921207,0.000783748137364963,40,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.115508292426293,0.000789340399422189,474,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.158699092718186,0.000795032466137916,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.128546818670451,0.000838589098973301,428,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.129032688467604,0.000848085300627642,173,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.129270175848255,0.000852121967872102,117,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.108349764329685,0.000917935856700526,654,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.116470745481034,0.000947220158841682,464,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.126215463039977,0.000961105198369252,574,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.176226182754166,0.000970331849963672,254,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.124401195442398,0.00110111986764223,120,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.106424614145911,0.00110365140243227,332,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.117297233301696,0.00114185961792299,372,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.125501275963135,0.00116563767072342,244,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.124052082370095,0.00116908813920288,405,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.121791986921093,0.00117708778263821,595,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.124843170637043,0.00124788912075445,2,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.11303827083678,0.00128558955643778,7,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.126560575855401,0.00131763389242506,208,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0998690926801019,0.00143400358351609,558,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.119682387171383,0.0014454515073776,87,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0926956838179007,0.00145132921444285,683,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.121719598367642,0.00148236861693947,135,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0970258265314274,0.00153433199850435,398,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.125104575619429,0.00156407206051366,184,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0981263226650625,0.00160344753256318,34,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.108258960322218,0.00164338313195308,221,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.107201238835059,0.00171145274094315,387,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.109219403016598,0.00176862748223033,384,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.1369904779004,0.0019006517078176,291,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.162310035409094,0.00193858186066339,277,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.104512438582833,0.00196680261506488,163,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0865503268153807,0.00203727902314926,353,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.100745874276586,0.00208889298997658,467,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.106564278255383,0.00210544547634095,195,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.121865574915257,0.00210716825119,102,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.103083082326955,0.00211654949477514,535,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.106262258971254,0.00211776813626689,207,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.108297539569122,0.00212853297853744,446,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.108081326069735,0.00214258882516484,502,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.109542939110232,0.00231580970798177,188,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0957317228241259,0.00239385251174055,707,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0962845934827287,0.00247372962528753,251,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.106412675640213,0.00253196674259331,713,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.143865643609311,0.00255806243868483,604,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.171324806408474,0.00266136943221065,375,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.117044695383473,0.00274212025797606,178,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.137424246540376,0.00295200112422736,348,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.109184893100075,0.00295944918445795,407,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.107539052264531,0.00307845780187507,284,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.10108732770617,0.00313663968270995,496,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.117197707755319,0.00317160081228616,552,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0962984314002285,0.00321407481762032,25,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0994614882807297,0.00324287837146112,708,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.110402625594783,0.00342425263425356,418,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.148036518683133,0.00356709195887481,271,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0980733248877278,0.00364260410397035,650,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.151957638031187,0.00367849455230218,99,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.109109969034282,0.00373537450207958,434,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.100899752408149,0.0038029400917287,416,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.126471470305355,0.00385137794486086,511,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.102119191149265,0.00394776980798044,386,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.100346407096226,0.00402328800143324,307,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0884474187003767,0.00402443825318721,649,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.103339160661539,0.00407559826521799,290,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0960690416271064,0.00411063343525339,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.129379527930561,0.0042006043019426,756,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0991758209936808,0.00441247927661378,156,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.102850838085904,0.00445056671390914,445,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.111689002408472,0.00455019784769174,540,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.111011216753408,0.00462341563018034,179,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0857697329752996,0.00490724967483526,711,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0986644962527174,0.00493713906215952,237,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0985946518680901,0.00495365565304148,466,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.105579288545891,0.00497226718206017,197,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.100580181885455,0.00523276878260452,81,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.103656545842076,0.00557890753431008,262,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.287266842800042,0.00565817291956438,325,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.108934222103635,0.00577739855823554,376,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0965797963464184,0.00592300693399624,619,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.097513479306655,0.00602543254742878,755,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.431287031672463,0.00614224761570597,255,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.139360425956494,0.00614592428292624,29,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.100278085283705,0.00643364229365859,563,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.105867015835853,0.00644177869262496,222,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.105328428108541,0.00644275802539486,449,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.167750300558754,0.00657509997767755,440,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.10101848752258,0.00665876030051165,112,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.09478268972219,0.00667929959992132,275,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0941589024286106,0.00673423355180303,404,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.124451307329053,0.00681004506610378,433,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0988322198707145,0.00709854500273239,734,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.103948101584307,0.00755227794016626,653,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.321104802692407,0.00762710942474737,185,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0991788966586158,0.00782821984052941,396,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.102204507501749,0.00787109224470312,426,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.103450315393971,0.00794896833640641,728,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.136141951212947,0.00809102949907507,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0892587292618294,0.00811491399751055,276,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.114213566534731,0.00823559227761163,529,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.100881875950297,0.00844046884446106,492,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0962411526989903,0.00848578593528985,668,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.100703632368286,0.00852370890822731,43,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.102748864215863,0.00873667795790164,84,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0823827108253853,0.00897695923268867,583,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.104574368765013,0.00903086933648011,377,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0805046875200648,0.00928321469450066,339,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0968288187088999,0.00931114024055942,169,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.103494111202249,0.0097405291278732,362,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0942398727339253,0.0100201389546156,41,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0919453276463949,0.0101543333585427,36,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.136536045163385,0.0101816409836045,367,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.109693148566977,0.0103366247287783,46,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0840458477193547,0.0105628996890193,340,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0848464226021731,0.010682902533718,696,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.189118819430224,0.011114605257162,487,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.09323169322638,0.0113979640842162,297,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.115540358191694,0.0116355095601866,100,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.134780222638301,0.0121126865808343,271,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0960586401688548,0.0121695886434899,657,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0991562537417647,0.0123502999417084,65,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0795697744960942,0.0124106302005368,354,pan-cancer
