mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.123856386909224,0.000107811057836125,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.121537104821601,0.000242546939894615,340,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.115093024556519,0.000332775365020746,609,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.109497054496834,0.000372639883429611,438,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.116787864623465,0.000421999356861497,654,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.113507048531634,0.000468634571137402,753,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.121412462473181,0.000654915610697946,502,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.10063655115489,0.000743940098373662,699,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.1015282681552,0.00107048683650262,649,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0992551995968849,0.00122761814258216,391,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.121199226168867,0.00136864234161231,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.102435486844519,0.00150209476139027,518,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.117283607955836,0.00187981457795645,595,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.118071225344322,0.00202949504084758,520,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.124513827189086,0.00213562423747984,406,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.112532505263234,0.00234095345687646,319,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.102378620290218,0.00245051334663084,247,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0950484119467669,0.00266027030079991,558,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.170421703217518,0.0028786666586734,54,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.100001828071948,0.00302451300334146,363,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0996713145984501,0.0031612771558622,676,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0861992912256894,0.003567860779105,257,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.219705439261268,0.00368664070208641,172,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0983739095172389,0.00373948562333782,584,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0861338175666597,0.00390177293892466,561,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0975881409788813,0.00420284469041264,212,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.095849269215715,0.00422666652866316,412,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.100969326077135,0.0045613295628947,512,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0928593281395317,0.00483236254761987,332,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0982361461240735,0.0049549164707355,387,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.284505467045421,0.00519565477433678,325,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0833805826410879,0.00532289448010065,577,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0884701154756547,0.00554872596580148,582,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.100336736949855,0.00571140192521201,372,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0815896741323697,0.00580405313014918,555,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0935259708167598,0.00701111549983505,474,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0887314583557349,0.0073741894954527,74,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.107588989885558,0.00738397225257346,531,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.115546571999463,0.00784207556804471,439,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0911639268715281,0.00798964334823018,614,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0820915375116795,0.00810550657039261,398,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.149919929549133,0.0084449204444187,367,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10501979311445,0.00849806525881063,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0964955578317912,0.00869498204287248,617,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0803695946744462,0.00987077848068034,695,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.706800275730988,0.0101667847070957,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0879468030260974,0.0106399063484227,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0842286628996809,0.0109611629503166,338,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0824910500406518,0.011558231370294,565,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0926209721866913,0.0119267013042498,522,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0996217127683766,0.0129348251022733,616,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0820053125518726,0.0131067443337521,374,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0909136648045402,0.0132117183569721,445,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.098516689095574,0.0133257078792915,184,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0795339994400258,0.0133758677326774,759,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.162529972990004,0.013547461607232,440,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0757846074799962,0.0137936076939373,489,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0853287039012067,0.013800214837455,496,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0888591919707351,0.0147610706831062,659,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0889584154536952,0.0147725520785387,203,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.113907994222902,0.014928574023764,433,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0863354863060635,0.0152569786786992,673,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0867277644197701,0.015686207446593,713,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0940934416418618,0.0161269625868741,629,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0894081143809394,0.0163513505189654,625,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0780876701854411,0.0168936038411008,690,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0805704070750871,0.0171361674037012,157,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.082412359626072,0.018582483050762,529,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.120729664518092,0.018878959631366,585,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.120451822104369,0.0190129891052059,268,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0831925411203575,0.0193926239183679,551,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0891100111540295,0.0194197802955545,125,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0902425403949114,0.019677499564008,263,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0951357889810664,0.0198824205972153,352,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0812473246190377,0.0199092754720259,221,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0913130536412907,0.0200658110304302,428,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0835566457582394,0.0205172052664436,386,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.170709749280806,0.0225132472416395,166,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0796926470865477,0.0227734969968862,445,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.1689871887065,0.0228100117446177,295,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0828049581874848,0.0245182417835742,632,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0734500482420511,0.0245385406164724,530,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0829527296366206,0.0247198261804146,177,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0751392802975403,0.025035646027953,434,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0765217808661416,0.0252500611737834,650,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0889342328429032,0.0253979334149399,540,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.226751445323799,0.0256087747518449,697,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.087443346092625,0.0256496551232807,179,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0737963503523688,0.0256661144714685,382,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0797480143207856,0.0257397416099545,726,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0752144187829469,0.0257703963594056,209,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0857296404678142,0.0263976916686049,75,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0759744311436409,0.0272084541722022,383,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0787667914156582,0.0274066681410394,384,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0689743255484365,0.0278392901462626,202,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0796881946487601,0.0280625268423162,345,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0816769740809501,0.0294298136353218,525,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.267314716350227,0.0297067350678656,74,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0773530056873983,0.0297671579646933,508,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0723540458655325,0.0299400251963344,430,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0797939207645806,0.0299420318230343,706,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0737660845159613,0.0305782830730884,382,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0767837997498733,0.0308454872277238,745,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0665432959099431,0.0310794924443591,73,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.154267248791776,0.0311178831480638,487,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0807933902750083,0.0312165717704838,645,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.376063367639448,0.0315500767744415,313,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0619481261059718,0.0317217919670851,264,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0865412014072501,0.0325030454343434,667,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0764609068492312,0.0327552075274462,66,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0754535024026209,0.0327585960765124,243,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.108566500946882,0.0330018254651727,536,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0720321563293984,0.0336654059822381,615,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0708485214398266,0.0340721381616712,562,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0766393423851612,0.0352152495569122,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0825287375426487,0.0363877651629963,222,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0702459876205662,0.0367781733244934,303,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0655083620500274,0.0374815755595123,687,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0631684820766237,0.0391423115425111,238,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0718388025296651,0.0402901360618829,322,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0687572987121775,0.0411365546750071,301,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0785685335037696,0.0415740700397611,321,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.072658243180565,0.0416535028756451,275,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0755515637439418,0.0419348382130915,660,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.105350032114219,0.0423689174650238,329,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.112139815085781,0.0426682650728929,746,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.112878239698648,0.0431049604393083,217,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0906929558729448,0.0433329924233921,697,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0696594518201231,0.0440026145531239,473,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.070382073087825,0.0440710365662621,59,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0662676784603789,0.0441053823534919,133,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0766494213900663,0.0458270060733852,18,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.111605801639862,0.0460833307090437,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0731933163114071,0.0462576756555711,622,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0690864613997981,0.0464424288671799,316,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.11249105559261,0.0469767453065368,78,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0699949353883463,0.0480255589727966,5,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0866537640937541,0.0480459439813654,46,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0601718287557661,0.0483640405997963,494,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.157016681463509,0.0486077636034272,108,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0661212025221294,0.0486358931723884,432,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0760788156789281,0.0488450483524955,594,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0668434822810384,0.0493551057375321,225,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0743742538799479,0.0505674466143265,758,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0693660325356994,0.0523517766271108,7,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0722342610285152,0.0529303949924812,515,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0692116435965749,0.0542867811180986,249,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0708037068410314,0.0552406192592272,48,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0659932356916404,0.056940478670669,523,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0914776186904943,0.0575016444925122,604,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0723724029330658,0.0580219013822745,60,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0763031111792855,0.058503925131058,639,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.324995151681254,0.0593528603203951,663,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0812561513639613,0.0596577854059077,529,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0587345001462842,0.0630685889602476,437,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0585940496262104,0.0630869232208147,34,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0602122519432181,0.063619031726972,317,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0691767087068261,0.0645496701803524,187,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.100307720578428,0.0657406050383088,99,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0947002524612061,0.0663786760503601,277,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0673202242778709,0.0684412846800846,273,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0699471651017626,0.0686968003580688,135,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.20232714337997,0.0708920514775028,529,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0633506530673069,0.072188338458224,550,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0682828045039355,0.0722647165785194,395,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.142190817369443,0.0727444792675689,390,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.103484914460965,0.072776812552803,548,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0865411095293677,0.0743475145051822,692,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0593431039621817,0.0753147346032144,152,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0612601861799477,0.075325503849312,725,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0656424797683938,0.0754957930670497,497,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0989352200759982,0.0756453809800215,88,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0847229398913008,0.0786809356272768,235,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.129275456855109,0.0799076857520532,171,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.071240080522171,0.0799492866137707,681,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.062268262893512,0.0811853231043658,533,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0634100406034869,0.08155776245648,290,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0822645973029863,0.0828768690349498,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.284280441242554,0.0841240940217255,651,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0665506708578502,0.087190359144629,438,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.062056378614588,0.0872408669013198,631,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0909526641435097,0.0875304710391458,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0670689476043458,0.0879116210870942,357,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0562436389917833,0.0880919057840551,253,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.056899182054359,0.088281907791204,371,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0526440124862958,0.0885434381204903,245,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.061853442957994,0.0897264543720671,601,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0596232609418801,0.0898997075753049,379,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0826080710454736,0.0906774215492471,3,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0538606625498697,0.0908142108875322,721,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0586705735935914,0.0911200264335261,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0593126107007084,0.0918488311798946,421,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0617204345841025,0.0924975412947199,627,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0558497838216711,0.0949279408756126,3,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0665986791977429,0.0959409236388157,289,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.061033351865483,0.0969620083077915,538,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0632290465494666,0.0981378018531483,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0634125226363899,0.0995992527358177,104,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.197271852397695,0.101163385996841,211,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0856424504786322,0.102244114441099,29,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0562360224910351,0.102336733718007,666,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0624458891466586,0.102741226740676,167,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0561348476342062,0.102841384459264,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0595666104542335,0.103011362364792,188,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.061901005440618,0.103097797328071,119,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0842161429277599,0.103715350199043,261,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0546950626712559,0.1038733485571,750,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.119758669711631,0.103977920075394,160,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0665847411939221,0.104053067634039,293,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0967516531895826,0.104721290906326,168,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0733737279249927,0.105617858430802,291,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0548876567590698,0.105984839824463,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0574550709799462,0.10624074118551,476,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.2597941085305,0.106457101298086,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.214061835275714,0.107595903602194,61,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.122910512766582,0.107614731557628,144,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0626621788596422,0.107813145807822,483,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0821047024609194,0.109710204833678,118,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0613994454541184,0.112015631182529,574,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0587893736163451,0.112530166119165,324,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0779794795709882,0.113250699675284,40,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0510128181430251,0.113718147781409,251,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.122076114957764,0.113904250189393,134,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0493930389049443,0.11488504909432,702,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.124787570248411,0.115059985188394,308,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0541282615762354,0.115171007297061,228,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0648041752197622,0.115373466481496,484,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0813567799580012,0.115799576010174,754,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0894546672195939,0.117423915134296,239,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0541580588919196,0.118977442989452,553,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0510774301457536,0.119178571840733,266,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0580004834988031,0.119919643240626,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0569739578059313,0.122461183351995,586,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0553696711882742,0.123573148198543,557,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0517893687239246,0.123880018351777,696,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0522823088172528,0.125015321308267,276,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0573403255503813,0.126110221008817,525,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124306998033856,0.127707960481635,471,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0489756528799442,0.128605833831369,556,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0614395916809548,0.128821212615921,495,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0513878086937018,0.129286971168468,270,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0585584151762697,0.129915245554684,43,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0597893327282156,0.131086527928514,178,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.053460842136897,0.131807543125247,466,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.051615717175786,0.132988968382599,365,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0538660850249894,0.13804934729513,669,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0439909314433778,0.138740049867281,265,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0546319313387922,0.140142424812992,409,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0540416639577162,0.140266681702468,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0621237993897895,0.141082536747688,590,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.057477356298049,0.141115715723256,633,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0516328080618722,0.141229403160753,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0564651089936945,0.141922713830376,86,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0543073038007339,0.142226432705058,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0481893332411443,0.142647671305365,27,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0552838196314722,0.142914689296071,674,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0523743652303018,0.144097511128271,237,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.072483382498693,0.144410046529288,53,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0575461638480325,0.144730323159588,732,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.054528457183895,0.145203151866295,626,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.04498688542328,0.147049007845527,198,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0521134269504483,0.147618182835452,293,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0470982097906104,0.148134831401011,570,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0531213307638014,0.148783699094917,618,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.051707903263791,0.148801829579793,205,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0550151769316736,0.150366144352598,87,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0466641893380262,0.150512956443921,401,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0997704080942161,0.154086637253146,9,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0533605273841262,0.156064007522463,563,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0558451130228808,0.156210416417998,552,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0524720893211147,0.15667176348796,519,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0557534101004297,0.156705579612559,116,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0494765983384679,0.157427685289129,246,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0550640923816234,0.157439297981127,2,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.06013826029116,0.157864042245364,103,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0647507073027012,0.158276072743476,737,pan-cancer
