mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.136994257599363,8.36452918286281e-05,476,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.106988548058267,0.000235632241599896,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.12492156428522,0.000271690775923644,445,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.113292562394179,0.000530939662813165,338,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.111811864942743,0.000764992417639527,676,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.111296189365974,0.000849196794849185,209,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.127990212244806,0.000873185683839391,43,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.125752758469352,0.000980414897179206,612,pan-cancer
mRNA,gCSI,bid1870,AAC,0.187187385244153,0.0012045866066431,78,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.1051003191748,0.00168476168253105,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.102064269987812,0.00170226578527558,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.115575257997212,0.00179261372782891,647,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.116927723275489,0.00184868380875897,472,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0974361965777739,0.00194487605903853,721,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.101283603130911,0.00197157433535333,63,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.102375482111704,0.00221296915415781,509,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.108764340208369,0.00230351706784778,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.104808887119822,0.00230871362948307,316,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.105937848374168,0.0027272433403554,386,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0949786619388016,0.00297955031253856,530,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.113829941835162,0.00298595963285808,752,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0969820909670682,0.00321776805845552,697,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.102663379380413,0.00331269158087025,379,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.102192387677953,0.00337428289047506,5,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.105869796266496,0.00347970116603721,510,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.111478515422765,0.00368521726370337,110,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0951801802808677,0.00378232938435234,363,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0952241506783148,0.00388394940632933,412,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.104961418737115,0.00394300163778557,519,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0860345861643328,0.0042284728191647,238,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.107033108904835,0.0043110242781964,87,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.102749364725482,0.00447134446116945,372,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0929439075746384,0.00478064099023168,750,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.094789747262571,0.00492621945612876,613,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0937465508179882,0.00510036065659861,458,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.111417565276638,0.00513476896228893,240,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.102119573094214,0.00561177703445036,448,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0906407707979095,0.00569274141114521,371,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0890754230722822,0.00574573316020625,690,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.103796381863887,0.00580661253346975,628,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0901080869106763,0.00718616179006184,383,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0936061622539756,0.00725784868812638,243,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0817406910747357,0.00757544618406927,290,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0996577851165843,0.00794037537761795,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0894591560649383,0.00794179571991849,368,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0908093128661889,0.00814815745527604,221,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0946216212767599,0.00824443780098624,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0901854419202064,0.00854556995192987,387,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0810301199802722,0.00869005830003276,702,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0879298919835405,0.00872373918338369,225,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0996488869996543,0.0094800603984354,675,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0979416206682256,0.00969030895001467,119,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0905147184769204,0.00992313442349618,464,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0934499695393976,0.00998764228402706,48,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0853718123689267,0.0101973456695538,303,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0958064014271642,0.0102237826688424,262,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0931727729871352,0.010285769119092,617,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0933349135600863,0.010356004557277,631,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0864251937716708,0.0104890665974731,163,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.133338349565039,0.0107414766030266,99,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0874981192617648,0.0109407124013,4,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0851101188555279,0.0115724035043337,228,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0971620358153576,0.012252433814221,229,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.125480954074092,0.0124776393052107,268,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.08067534251032,0.0128807038819136,27,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0861189840364128,0.0131445063739143,619,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0864964345740388,0.0132773070309961,453,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0922045390244396,0.0134665922082076,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0891050429353829,0.0135454329556785,522,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0904112479145112,0.0137446109748623,515,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0907133432679543,0.0137703914345999,187,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0810297505376945,0.0144555793731083,157,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0764261955830675,0.0146019309591208,354,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.095947856885941,0.0160394089348569,428,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.08114118899071,0.0164910877276393,596,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0805111195679572,0.0165105930991673,272,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0813320672103268,0.016640535309588,523,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0918834443657733,0.0172045502817114,173,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.076944453681986,0.0172252229739041,382,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0930592170873265,0.0206578649766283,667,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0810260339138848,0.0209369495134973,551,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0801465024979344,0.0210949376480403,421,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.069838918776798,0.0223735972126658,198,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0743420810270707,0.0225345151440216,654,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0726617496144487,0.0229115928201829,609,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0882184431386824,0.0233184426767978,566,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0783509018729743,0.0250753648750047,446,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0719852183758794,0.0254158489650073,155,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0751542511564526,0.0256201436670932,247,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.084711674247803,0.0263695269018631,98,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0819834007731442,0.0269590986718931,424,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0758376225947606,0.0270753301969302,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0713550693489721,0.0270754006785427,430,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0737776507468338,0.0288356633755362,455,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0758525772173717,0.0295083395515045,384,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0763276602704496,0.0295492065598294,385,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0739674978733586,0.0302847719790485,473,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0859228523806787,0.0303700886672696,159,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.079494499369984,0.0304656965821427,648,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0754535538931353,0.0319738687420557,47,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.081357593432733,0.0325332923128741,405,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0663957714119121,0.0333169947371254,437,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0679708113023959,0.0342578294665,33,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0706005333761939,0.034966020121203,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0687806394493184,0.0349815098636617,152,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0736189087405996,0.035071469222968,640,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.076607728618454,0.0357997106801753,525,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0802409299319711,0.035835953450461,127,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0743091719132208,0.0366240532167949,249,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.124117756754109,0.0372810921188843,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0801589699085335,0.0373118828813712,104,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.112603474944363,0.0374999623740202,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0737548848010187,0.037796217697943,557,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0604673972393029,0.0401616257791907,577,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0831476668276379,0.0409300288064464,406,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0785444567511523,0.0409748810032378,135,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0767030223098284,0.0415735399983164,167,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.068907541697024,0.042167116818719,212,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0762865061052066,0.0426000839919691,712,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0656753057707381,0.0432326871667054,555,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0782354093352645,0.043443661718982,50,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.072846839693771,0.0442728381529894,481,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0712527773541759,0.0473888634353226,51,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0675461948329299,0.0477764196809572,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0726922052585451,0.0487352987557064,408,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0763985521299762,0.0491469859518727,146,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0912584329727352,0.0509019876652839,692,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.069027695620349,0.0511605040843595,621,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0743344738655245,0.0520397017285075,395,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.073864426100633,0.0523597566066928,244,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0752733553483126,0.053447241327604,575,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0629047929648528,0.0545432597072944,565,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0723350707270215,0.0568975688797825,52,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0622886845920476,0.0570346901630187,649,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0643433456610775,0.0586069331139919,213,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0925306511535318,0.0587069170493162,302,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0697116224172332,0.0587495660043708,620,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.065997389157898,0.0620883024839967,344,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0706413957575948,0.0625688327979443,435,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0708211481847703,0.0637056623914505,336,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0569840981806213,0.0643614404910432,339,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0935269994199415,0.0664934869394569,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0719244214827446,0.0666265294105013,94,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0675377796611123,0.0681592595428229,715,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.053418018080481,0.0702597608454191,265,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0724230265987211,0.0703958278065125,705,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0680654514412981,0.0711767456469049,698,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0718458867520119,0.0714393896103377,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0732749691552262,0.0722067256432806,573,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0697361791051036,0.0723391533281524,549,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0645607464209784,0.0812091528227995,89,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.066109985337201,0.082290339100085,574,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0659797652326232,0.0829097641583236,594,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0628448803418532,0.0848242547266831,138,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0830928460831725,0.0859574891056257,370,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0529162398995797,0.0873410561025347,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0615744828706504,0.0894140771554898,624,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0618420230387539,0.0895840430096884,301,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0599663643810958,0.0907456852103038,591,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0613983270723554,0.0911491002286299,706,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0774895693303015,0.0915310428937836,191,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0659282411355932,0.0921548447643409,655,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.086387194272921,0.0929694017147176,271,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0645494001705032,0.0932973517324903,117,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.214985957895416,0.0950880078384938,131,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0888587194222783,0.0962810305256471,643,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0868901248698325,0.0966322896606952,277,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0594536380856814,0.099555660885695,701,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.062036495983341,0.0996453907404942,520,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0467552269519004,0.10074617147089,264,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0902736189881843,0.101060926636316,105,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0550421119562605,0.102686243333874,650,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.057099307251483,0.103618336967744,502,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0591869052158532,0.104886481971936,312,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.082380160516749,0.104953641080894,329,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.169885398075284,0.107104460524786,325,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0936541534910724,0.108449899519439,316,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0624506954103721,0.109210558929234,178,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0548630635326035,0.110169821639282,474,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0557933004657473,0.111519407148369,7,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0584943046424139,0.112147880864471,597,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0562312723385158,0.113108092476029,462,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.458954879523494,0.114665783485673,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0589705044888145,0.116603960565399,141,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0594435304959572,0.116660941627035,125,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0585785577608094,0.117214566667019,112,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0581288420023911,0.120689965822544,197,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0547709538572602,0.124128109671858,441,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0908769376635853,0.126293655192946,686,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.057229232315774,0.133763374427505,321,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.108755775910841,0.13614695046015,429,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0556575819490349,0.137968571549623,60,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.103564081024645,0.1380760807199,305,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0523669567510059,0.138728407120403,755,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0533407273989979,0.13949389760916,538,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0579633542869705,0.139886027731939,20,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.107081156095546,0.145640881174689,144,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0523823558439253,0.146543086587531,561,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0575702929805817,0.148758088733801,136,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0808445741094491,0.15144927123926,45,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0560406624459557,0.151590195648665,540,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0683408930171921,0.15276940526825,433,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0531928767373244,0.155705225793138,623,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.084309489620971,0.156551069838805,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0514529139687829,0.157650192867673,627,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.054870706767048,0.157986796154579,741,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0788808978167286,0.158545221352701,367,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0509930232040281,0.160568834157358,669,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0639829945137535,0.160901295523907,100,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0511930435662624,0.161171522782789,622,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0543802221062791,0.161306986859564,653,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0534656336203655,0.161465493971237,438,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0471346589539519,0.162898324335254,274,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0504434062878274,0.162966448712836,42,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0554486242110553,0.162984271929534,377,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0498878888348513,0.167539763038177,618,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0473624147586115,0.167836907731118,542,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0674524573089126,0.168010355095441,564,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.057028725336215,0.172433021701554,148,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0514405326476192,0.172901607658882,299,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0499136117015475,0.174331234744017,56,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0539190633976939,0.175067025458253,495,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0521089904647959,0.175947130977872,528,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0462426658923604,0.177965369755776,156,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0420966143037797,0.178082026675153,411,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0493057239853187,0.178134412334753,407,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.176177929713911,0.178258862827984,656,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0487925573635861,0.179908187025581,662,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0528907449359977,0.180069295246872,208,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0663243346721453,0.180336871260474,150,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0635995028660363,0.180417605043425,461,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0536521644502622,0.181812811768104,158,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0516758382355527,0.182479629860105,457,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0481406529499029,0.183929417396962,469,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0499744287467168,0.185747936371986,644,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.173488755990826,0.185801548463436,101,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0535018643583873,0.187568091582648,442,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0490625014928565,0.188266597053163,626,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.407497792804336,0.188561867582794,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0519742305711819,0.188995268443801,638,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0516643510001003,0.189522072712126,531,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0425178770380088,0.190568660667892,266,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0511392206522567,0.191734955994256,65,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0476478388581233,0.1925627719062,488,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.050912822907018,0.201669588947649,154,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0508663301194861,0.202239637061547,71,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0913516592169728,0.203969592689215,68,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.049294098238199,0.20414694783985,107,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.159627711719495,0.208061146368899,185,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0502466105348257,0.208348232685347,751,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0509019446742048,0.213534767943567,484,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0890594103297591,0.221549283752639,126,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0485599278337285,0.223120335736675,485,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0486043671789588,0.224994779049321,182,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0468967897729003,0.226708596213451,70,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0446443892096675,0.227226394755297,478,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0547110313273469,0.228280168647003,544,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0430625585221848,0.235379710779723,727,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0456623016558693,0.235623915953815,192,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.038041786671541,0.23855732538829,133,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0488190438656329,0.244526668951482,652,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0464389244859595,0.247790001740076,493,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0380399009776149,0.251257222635956,432,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0450451409712686,0.251951451443958,366,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0565511364216875,0.252367163840336,714,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0435875102959424,0.253302607256038,263,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0530704540641754,0.255942717716771,737,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0419068037659609,0.260579888957087,490,pan-cancer
