mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.172127719405834,1.21323027260705e-06,194,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.187356073756468,2.24222674197591e-06,485,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.185974005253564,2.54686579809935e-06,536,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.247484900976301,2.94754374470062e-06,443,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.156755505756928,3.05027716928245e-06,398,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.19754782619998,4.85900316739702e-06,15,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.245178932887487,4.98516400443034e-06,599,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.252180615303022,5.32556374070903e-06,139,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.135091833933769,6.31365126475036e-06,198,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.153612320575334,7.34197337807331e-06,379,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.17011649090534,1.23804161245369e-05,508,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.129621560989636,1.70037060161614e-05,290,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.155682974999361,2.11427573479394e-05,670,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.16969083653487,2.19307229039924e-05,751,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.156799475470905,3.30592351711005e-05,657,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.130531466554763,3.92638951901514e-05,690,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.151260627294972,8.98204178220966e-05,20,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.144661023268685,0.000146668569573403,680,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.12976685064963,0.000230908919629482,51,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.139421390513839,0.000267348676569042,84,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.127341974717685,0.000268007545370363,507,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.104751185792262,0.000282297772470038,257,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.191668904364749,0.000316484272031363,54,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.118336635289435,0.000386121080861874,274,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.522585243764614,0.000401937985194281,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.116096755322749,0.000408504118570146,676,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.125432103349514,0.000453037256414534,253,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.11395147289409,0.000467951681239636,697,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.128299406188015,0.000508825266343298,276,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.132278132942442,0.000572681987984127,431,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.142587190929775,0.000591596490507947,448,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.185109164511437,0.00063854052788787,204,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.125503421404846,0.000706355696124061,167,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.108641800589979,0.000810797081642227,699,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.12627255520789,0.000938294103089895,379,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.113073352306151,0.000965334327311204,640,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.124874040429475,0.0010603835794131,70,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.128148356507351,0.00116115369674649,290,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.120157361842033,0.00124173785818281,712,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.116068850188029,0.00140193371330358,57,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.126646437166374,0.0017916299712935,409,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.10279944622649,0.0022178703279012,542,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.1518836178036,0.00223570900479274,56,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.102897518789714,0.00225366157312303,504,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.125734293661341,0.00225555077290343,505,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.120759971036972,0.00256044398305298,84,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0995319283306238,0.00277302479971356,228,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.123013499733719,0.00280913757874691,645,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.124155363821117,0.00281270145106106,758,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.112899880061295,0.00309257316744044,195,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.142470085015377,0.00318381803905013,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.100880961733483,0.00350031319069519,476,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.158774561816015,0.00358756378343999,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.121140454552186,0.00384993502878761,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.107653008662302,0.00386249566602654,17,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.113022622724216,0.00401208516078657,652,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.104452415716587,0.00426700637011906,696,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0988683189637491,0.00449124880419375,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.114202381199492,0.00456716526669633,681,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.101694017176179,0.00488246034866162,89,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0951667877604223,0.00519358647503069,267,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.112019122130621,0.0055487860854395,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0986280633733603,0.00566685256147849,631,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0931658353389333,0.00568358658082108,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.107956796000147,0.00589524241516734,343,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.102706605275948,0.00605544889997439,647,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.104073124725984,0.00616523086903004,192,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.104141182316707,0.00677761496949671,673,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.404665186894409,0.00693227308989427,42,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.101634186315004,0.00709107717513196,336,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.148107486139681,0.00734855469229237,375,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.101173521698721,0.00789707011525138,90,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0946420713572971,0.00826224946344595,16,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.139544441687946,0.00842170390296188,3,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0834654833710297,0.0088486487448293,570,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0936296853193476,0.00905443467440336,706,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0924131632281133,0.00923822902362066,701,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.133291356192872,0.00938236656265994,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.134478300157288,0.00995159060724375,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.101533451039818,0.0103286020004757,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.095841037970292,0.0107204638062728,647,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.144605007295525,0.0110401711109672,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0957736774468605,0.0110992018619081,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0938041238037165,0.0111090988050837,197,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0993512630787266,0.0126385311901045,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0927819561550368,0.0132817286375003,644,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0943406429214708,0.013857935523865,285,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.141363965943141,0.0139580773630425,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.132483217737434,0.0152996489976664,45,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0864976591788717,0.0157759138013992,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0881774515116119,0.0158386329451729,96,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.178578496212072,0.0158735045120143,68,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0933216500863864,0.0159484024005814,531,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0877905454718133,0.017382321247624,281,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0893383465638628,0.0177466148711354,244,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0884895814940544,0.0191808519845402,93,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0842529326019326,0.0191944705021814,727,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0929360165471254,0.0196523650483256,731,pan-cancer
mRNA,CTRPv2,R428,AAC,0.099655501204421,0.0198125523428682,589,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.14071275442156,0.0199473854207072,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0846513536917644,0.0200632008451588,456,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.129686257376001,0.0208299914856336,590,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0985176333804439,0.0209355209724249,8,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0886225657795906,0.0212378631527863,146,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0825482368829418,0.0218091557453875,467,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0773324240090885,0.0224897217333496,445,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0841822593206341,0.0229819644624984,520,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0872543916804652,0.0234472137857355,278,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0671556897189983,0.0236896908783969,238,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0863812149351822,0.0239794741034707,59,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0830881153756785,0.0240958949289762,89,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0821951119286606,0.0242731406289559,478,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0893557624511255,0.0244139300970069,280,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0812097576972117,0.024802644552574,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0805186773226701,0.0256640735961123,13,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0741264385858791,0.0259950798587406,212,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.111052477152931,0.0264221564508576,569,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0745956654759912,0.0264236084559012,245,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0778590516889589,0.0271881887357176,87,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0731305270206482,0.0274640410053783,650,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0817744475312328,0.0275982475420076,314,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0772615600341459,0.0285038367316268,743,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.114843674615862,0.0288787712047048,21,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0866634901484644,0.0290564850066287,293,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0723397727791917,0.0294090646342234,438,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.090728187083939,0.0297917105325605,300,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0800460172517113,0.0299427302726599,477,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0703634322995281,0.0307132941251038,260,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0787216431822008,0.0314419384371355,525,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0928845481561648,0.0319304093340285,334,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0708500834587235,0.0324721952623931,494,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0766886725934046,0.0332586274383226,153,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0647710134442698,0.0332598916145659,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.115879720439301,0.0339742966585693,665,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0749471626622978,0.0347279308689445,499,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0755844491133852,0.0360577371195138,340,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0658886164294312,0.0365558129454861,609,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0758899452061564,0.0368216579823137,351,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0733839035634608,0.0369620904294535,465,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.324435095614892,0.0375654464789839,72,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0741056072391238,0.037936897310664,481,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0744396810993812,0.0379883762773216,519,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0737247995802833,0.0384322707366091,510,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0960272815097227,0.039248073479222,394,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.334620465435174,0.0400353704363686,680,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0796442402835198,0.0404571446314334,85,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0814700144405964,0.040603008951727,586,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0781241891209658,0.0415176976400879,307,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0773638318226613,0.0434360478195017,752,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0770030701053445,0.0452083939655469,79,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0973020927891273,0.0452200052951289,680,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.342998411748704,0.0452294102127603,592,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.115661073976205,0.0458678892627429,248,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0760628661465812,0.0477592555465718,611,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0646411883497375,0.0480760317665822,209,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0734841392118114,0.0492601524175473,666,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.116586912497183,0.0494742270379234,651,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0706281486520417,0.0498771785612985,28,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0693555487824921,0.050679814176361,669,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0636879317386311,0.0506876320557382,412,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0631335345258838,0.0507698433408501,750,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0736844207796354,0.0510381386708191,395,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0689153077563861,0.0514178531496007,81,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0622329249688302,0.0523174200777122,27,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0645693611185606,0.0524610015766733,509,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0900782367727301,0.0529428149976751,40,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0691223182737665,0.0538728200401741,312,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.063723389534193,0.0541374150549582,272,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0739982840840341,0.0543189317130362,724,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0691419204723727,0.0550633516605741,488,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0988508356524337,0.0552705651014548,643,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.100164615876505,0.0554788231890879,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0825071111546124,0.0556770800841591,191,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0901975539964831,0.0578988410208842,38,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.271994346737937,0.057953003775726,188,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0666099303072242,0.0588833387384702,538,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0647088800796305,0.0604796021530807,5,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.344422746351569,0.0609660753261913,533,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0709475867705524,0.0640231966476235,457,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0712213431025403,0.0669841468822331,26,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0627156707881932,0.0669910525691977,446,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0711193723526497,0.0670810111430199,205,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0678141822125965,0.0673095609948961,365,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0621106719614989,0.0686727383204672,202,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0702805516566253,0.071099852609906,298,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0966819933361787,0.0713851238727677,49,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0679021464165794,0.0728062995447357,400,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0630959248845288,0.0739743714170098,317,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.109700950354534,0.0740587985841519,367,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.103249523444623,0.0748499121502116,491,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0677634151752784,0.0761863234036893,416,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0778018776144423,0.0762569775840219,100,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0687444658791364,0.0813611363430162,388,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0615594269665368,0.0817741587468835,753,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.066777555855485,0.0825266739556795,741,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0701195560950547,0.0829013476005399,311,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.072322292986476,0.0841162910348373,590,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0643005523820306,0.0849530861212247,535,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.181137749061993,0.0849745923618689,185,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.311592645004584,0.0850119606999835,361,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0566718575227032,0.0854713134084184,699,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0574505423854952,0.0857074177183204,523,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0572310877291515,0.0878661309308979,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0596907869121555,0.0881641670730554,759,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0599839237213397,0.0892348124423323,93,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.290888107963634,0.0897046492408867,283,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0670352428691368,0.0902544971518011,511,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.274722402428629,0.090901908706084,47,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0644462385976057,0.0916105727943514,404,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.059747141103121,0.0920940187336926,618,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.26981860274497,0.0931614171463461,630,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0632068852632187,0.093799268127906,309,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0643974626817453,0.0945585725367047,466,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0513109201219497,0.0982523920487433,721,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0892621241466344,0.0983025096459077,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0577505182120714,0.0988825185129732,1,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0560048655647938,0.0991390136711057,221,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0621836431293692,0.101459951703202,482,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0612559599393488,0.101488308617188,37,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0632531918266205,0.103538287446397,447,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0651106730468787,0.107550449790707,537,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0561014336263688,0.107820307592771,252,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0831351088164844,0.110338923342747,413,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0652089171481918,0.110720712912202,750,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0612709956705152,0.114123806110727,520,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0627280836294895,0.115941129245006,257,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.10416166265035,0.116622925428928,369,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0572755816838781,0.117185407743263,472,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0619482038598957,0.118316342155712,601,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0545062306771762,0.1221508092992,91,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0552843817307941,0.12220016482257,561,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0879320516651622,0.122216658556708,392,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0545543971970809,0.124253027083565,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.063641784793472,0.127239826475135,356,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0503216139061885,0.12781993694778,225,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0574588609645817,0.128213392698974,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0559857054711262,0.128349893123259,628,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0484891762813254,0.129883541309981,266,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0660711798789131,0.132263523170631,544,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0550697171370277,0.133958725666267,187,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.052037456693574,0.134251337145519,592,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0518480017290817,0.134698772047604,385,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.269852393747418,0.135095560281151,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0570668629157329,0.137807972889083,288,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0553179258359326,0.140248730779155,43,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0533740204937413,0.14072097433425,424,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0517988798003003,0.142101031742514,401,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0552162973668865,0.142776531660621,438,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0479990563672411,0.143171479210045,63,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0520778878042302,0.14530556031094,522,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0514839650070804,0.146536785191043,284,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0499638985032319,0.146694905939706,502,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0740544585323803,0.147960716707423,348,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0536295005127762,0.148803055208259,76,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0478841408047912,0.148922461616807,383,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0731697087353871,0.149119871114606,118,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0550952179879146,0.151772347372755,549,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0744060364219361,0.151935734675334,535,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0504577921060568,0.152771725906988,402,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.076309954419042,0.155756746344507,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0551847724894884,0.159108324501169,189,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0492989455374627,0.159901235142533,251,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0501635341901005,0.160502096131824,328,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0735440052694279,0.161397143764222,105,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0473555291565502,0.162963319784449,190,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.152118189247119,0.16331062751617,101,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.255076101937754,0.16736948084839,603,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0530830579835107,0.168091758505115,406,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.10261560659181,0.171277659630901,641,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0502719168364748,0.171872679521794,270,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0484386449799983,0.173556064485759,469,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0664934481785022,0.174004440086693,689,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0459257866175708,0.174558485304505,649,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0471183516742075,0.177652277166293,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0452637249846835,0.17922681906507,473,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0501360735052782,0.179492653277721,708,pan-cancer
