mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,XL765,AAC,0.155619700333862,2.51014060390343e-05,741,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.116266317497206,0.000826653228825979,480,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.113182915667576,0.00128199824558983,478,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.113499260035643,0.00139765842235424,281,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.123119052240414,0.0015208858792828,115,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.189898214843084,0.00182747138602397,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.115626754462005,0.00266517918074703,170,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.10204751971402,0.00290687604250961,180,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.101895254896991,0.00292484870286992,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.155102158354452,0.00318836226360964,54,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.105789024788694,0.00320903807501192,712,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0903723709186367,0.00335092079352577,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.102125880915399,0.00387180668317185,96,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.107855858615225,0.00402073078927046,181,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.198655817773185,0.00434038131111404,160,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.109693596749387,0.00584760567351215,103,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.144084205238175,0.00584826050482781,535,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.102608382823768,0.00590003781874533,635,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.103236203447236,0.00773149974178909,573,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0915345420908997,0.00814109044224349,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0918708789505213,0.00856357036890262,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0942656519937546,0.00856708260627205,17,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0980261725427837,0.00896379442486549,289,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0907234267743147,0.00911796782684901,177,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0946040217645781,0.0105623089833626,288,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.08801596010502,0.0114165754370665,727,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0888577712642705,0.013008130093125,76,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.102764253054842,0.0134160936164883,439,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0873200984666936,0.0144721996962875,196,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.126264763811207,0.0164173338185756,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.132806811283864,0.0168241677505652,97,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0853025491542187,0.0169629976366079,475,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0997472377303036,0.0170663982064127,356,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0842980498022996,0.0174212616742795,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0839470900598229,0.0175267082522932,620,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.128464420299056,0.018290758855354,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0804182359857076,0.0212299815348786,488,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.116694453213021,0.0214960582284336,643,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0910680707504476,0.0224620177775349,148,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0840479459007156,0.0233553534825673,116,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0839446260927641,0.0245707619483295,752,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.159532663917044,0.0266096034346532,429,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0832085648581474,0.0270262791617976,159,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0794439788691838,0.0271343830333162,314,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0757553386858479,0.0272952597062069,659,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0807362763701828,0.0278511196625806,165,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0835161211967454,0.0300177827712312,484,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.151680439760554,0.0306293438429323,172,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0713782368270769,0.0327581400502222,502,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0687403189629329,0.0345886222622675,213,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0874739488031444,0.03592268488669,534,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0778677174202842,0.0366682495180419,95,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.147820494433324,0.0375010086533111,166,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0687004828062175,0.0381345246776819,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0675921751683257,0.0385837327082508,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.120303013377575,0.038747393213485,248,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0711663077081282,0.0392777455386602,701,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0648303751855316,0.0401781401620927,432,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0733469431931381,0.0454036852743634,426,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.140468075007901,0.0465020722993013,161,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.559859405969945,0.0466216106696518,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0733221572623421,0.0468280956402171,117,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0613411179021522,0.0477711225964509,266,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0672136416759375,0.0484238407384062,81,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0715156683977535,0.0487210998652523,18,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0730447450192742,0.0503957834609741,673,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.067942292310562,0.05087914463508,138,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.091035310520113,0.0512793171538388,370,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0748214230810044,0.0519776979879309,241,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0621301630780817,0.0520898579421105,225,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.135422473062981,0.0558890278258989,68,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.101785728993041,0.0565034669416768,685,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0682107948668692,0.056855866688448,477,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0705825063565592,0.0575649307252528,84,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0692499529070156,0.0590592008931809,629,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0668771063022646,0.0612108851775313,595,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.126285500664442,0.0634258680894275,128,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0609142183068747,0.0635094865866323,221,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0688928072668371,0.0638707059087359,50,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0628845533038315,0.0641782234809323,619,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0696817833787064,0.0646749751128493,230,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0642125556454932,0.0670620868574565,626,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0652308343088413,0.069574507626075,125,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0679545706676591,0.0709009539236342,646,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.101829945864732,0.0730271370870012,316,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0801718012233656,0.075401038738783,234,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0611170610930701,0.0760731968822827,538,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0570397236457069,0.0768224095847993,228,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0560734466794839,0.0769874142256855,562,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0647844196757507,0.0783952682775942,192,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.122792623774675,0.0794590354732391,171,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0892607024501624,0.0806428163804393,122,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0676613484894461,0.0812593695576716,442,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0637104171670255,0.0874844046488731,222,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0782796180171798,0.0882357995418488,302,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0532865902502839,0.0894961586955442,371,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.048499457633823,0.0914557148047216,238,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0907807991160536,0.0922071917468503,665,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0563018302873484,0.0927722236119222,726,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0516559376682942,0.0949793040845783,565,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.056878945493878,0.0985664070056152,560,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0598192308958363,0.101867363538295,657,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0582543112459122,0.104060574579163,711,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0605976190513644,0.10460743937762,79,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.053831606090244,0.108616938569339,7,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0861039163839179,0.110488804329556,204,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0830262576188825,0.11338395416632,147,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0576167034241332,0.113945030312646,682,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0839417238745652,0.114217194039725,463,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0764263804435431,0.117151347717103,707,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0479610803759447,0.120845301250035,155,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0533723635847358,0.12301470255056,618,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0839563486336897,0.125140786937928,168,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0570499207388612,0.126980133382237,540,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0990859217713988,0.127551062037256,236,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0559484400161521,0.127658545808389,43,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.104965281271776,0.129158863768907,305,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0576663219239429,0.13076458258294,293,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0537031964971907,0.132133702824342,141,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0549326497102888,0.135714680673401,492,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.054985960839805,0.136526162771895,2,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.065061742642354,0.137016114078434,15,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0563922437328661,0.137944576388044,667,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0568641698424301,0.138603707989381,406,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0453012625381567,0.139134893362727,530,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0538730471060157,0.139483852394174,427,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0534242502815086,0.141710851982945,574,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0516303449549469,0.142004818898494,56,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.103963465859712,0.142354485158483,137,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0536842684029172,0.142619866734627,710,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0522483798970821,0.142794821688585,112,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0809468292311152,0.143659101086454,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0547118240497411,0.145458469063374,184,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0568873503836413,0.146184762502451,681,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.047716424711709,0.148220825110899,529,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0509872922718191,0.148292129508628,456,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0499965745572818,0.151380727678294,312,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0513148736737246,0.156026735389307,698,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0460060822160408,0.159694864544192,473,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0656396791998106,0.160316915152566,235,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0451430359604461,0.161121139948738,272,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0486706047543584,0.164080324188231,734,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0405858947214983,0.165214996284446,290,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0513024717123627,0.168031264281567,145,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0429620157280739,0.170529755915025,649,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0465629336859299,0.171301956157216,441,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0452654761188025,0.175169023611309,243,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0483363172247536,0.181299310888284,420,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0729572440583194,0.181579325272942,468,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0460763632816277,0.182562073898152,499,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0439641061652084,0.189043453455522,5,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0480267816313849,0.194192497165027,732,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.036086365708195,0.20074537515799,577,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0449669446036121,0.201328940511681,597,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0906356278915596,0.201438551413562,295,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.068420921660505,0.20382778188495,45,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0465856052176705,0.204881271486487,633,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0433881736141469,0.208718048074038,569,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0465063508933207,0.210292942169753,653,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.039632092472535,0.211758590551868,363,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0396970856882675,0.212332687761614,303,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0453931799652256,0.213340100957801,438,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0448375538417126,0.220881617448088,395,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0458210740287768,0.222712170603167,655,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0392849666589859,0.225569832298734,613,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0388422153873304,0.225726562969556,468,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0405334489022198,0.227727009348141,385,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.144150342951669,0.234446083665725,131,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0403083898935252,0.236150611903304,462,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.043451036159829,0.23737404284818,587,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0434280899047285,0.237622388593184,559,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0593127329248579,0.240069357745667,231,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0421191458232581,0.240912182879599,167,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0421969701460459,0.241212558278436,149,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0562300367409716,0.242665225223827,38,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0436951035969554,0.243438519104603,366,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0396478619599397,0.24557253269689,663,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0434570867307754,0.247614788727796,616,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0530332359381206,0.248252796994644,12,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0434636297336634,0.253173051901156,377,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0408844616934974,0.255590723152003,628,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.035231019312753,0.256600723015619,27,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0379140363981933,0.256709509597305,514,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.037892161493533,0.258943259296405,476,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0392103875400615,0.26102813926971,625,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0372170984604111,0.262068067277616,683,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0400686561617363,0.263266074054612,197,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0384546463918699,0.26458936191932,372,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0402618295856321,0.270333277415127,98,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0385806166713885,0.270556597524268,59,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0469292971353989,0.27188126110175,100,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0353360817740966,0.272961409925442,368,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0393335538723653,0.275409194831727,623,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0344640242376205,0.275428593173032,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0542490629519841,0.278430144620738,99,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0387947726234814,0.279605460433032,418,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0368098724521183,0.296318364846372,424,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0390489356152019,0.296814614077923,178,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0734163292476557,0.30212670107018,641,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.126469033871147,0.302828518821529,656,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0384323000671677,0.307564551820836,376,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0382396431087841,0.310254291695258,85,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0343605732552809,0.311785083238051,557,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0523330068974091,0.313102318703193,571,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0385388406600526,0.317624274488507,751,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0309122395908151,0.319502640767774,555,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.286382721159061,0.320885303914156,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0382244416510252,0.320888746230678,136,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0360066553892776,0.322820699423231,405,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0289676488511065,0.32316075663511,198,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0361703337187941,0.323920887557208,482,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0371482602770565,0.324103851168919,55,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0359760594298611,0.324452095934133,127,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.037271952451734,0.328812482725526,242,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0339742705156034,0.329535066510832,617,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0312506570602027,0.336092445155524,596,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0335915047555016,0.339041574170051,351,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.034261110371279,0.341039092375451,194,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0672948908006749,0.341974929923487,123,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0351012582244964,0.345409012830583,229,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0492788385104154,0.348013988651628,359,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0324747532936445,0.351951126932864,668,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0311726072505959,0.353126939756651,512,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0328571343828389,0.355612593453167,169,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0658879587180155,0.356395576871972,459,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0297614916598258,0.356961481846414,650,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0342196164941335,0.357082059259776,70,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0459406757609037,0.359194531729071,254,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0272627822535018,0.372434347393866,609,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0319846504699359,0.374184503844094,717,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0282926200697315,0.377467465366786,509,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.046555324631185,0.381048696410767,67,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0417993393565576,0.384307426184938,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0275502649418287,0.38572599755623,412,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0282461200948333,0.386190055564053,504,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0267410147616521,0.387464553998474,570,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0310089675738362,0.388116355804901,313,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0330281700094891,0.38925914244229,352,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0319875855454001,0.390204474421273,724,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.060375762236674,0.391522042377975,586,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.086461442851146,0.39207520015321,325,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0298654868459031,0.392428240183738,519,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0272086021279652,0.394039661355007,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0297495548398461,0.39407115602206,624,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0299707977156867,0.394566539096526,648,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0315836720618873,0.395221880346603,199,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0369463869186014,0.397525281952118,737,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.101153900124618,0.39910416584413,101,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0291243329356875,0.400628807916498,522,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0492789999331647,0.401690634696716,232,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0289425035945182,0.40295435070585,510,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0405100909379543,0.403545057140889,329,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0607025517121569,0.403784889556071,144,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0282239946060638,0.405775728567244,621,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0307907062617112,0.405919133296571,457,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0458922678700965,0.406528551214625,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0302222654576856,0.407449484026723,244,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0309626637043765,0.408196592527949,24,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0408367274492309,0.408413033595206,118,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0310187399996932,0.408686150106515,20,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0299764274829748,0.414088485399091,30,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0580302481988172,0.415630631203847,83,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0598239081440753,0.415971195802316,134,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0371873852168756,0.416384272547594,393,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0281921775019688,0.419644862240506,567,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0329290753294737,0.421751608441825,46,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0272059888548896,0.425876236103153,93,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0422257205650066,0.426960684269749,210,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0275691937988811,0.43284091262167,13,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0296425559588063,0.433437953094187,552,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0274099496524503,0.440401797452471,479,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0252852863296058,0.44376903206086,207,pan-cancer
