mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.266601057231458,6.15857848287173e-18,577,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.225789632024056,5.88517969201817e-10,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.209110736209605,1.18215526171569e-09,570,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.205022241064941,7.72278301378462e-09,63,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.237923926364899,1.61639137976201e-08,484,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.174230806536605,1.96112155356048e-08,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.194092527940193,2.1564155377177e-08,328,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.255105469763084,2.36719478447827e-08,439,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.190988513049726,3.53691868301574e-08,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.189785462682775,6.67079935574883e-08,430,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.188013945767745,1.27205168134334e-07,432,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.208171050849362,1.33530124754971e-07,525,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.172716157292454,1.4799099332761e-07,198,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.191278955815555,1.70920418050737e-07,221,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.210441602231818,1.97447722407728e-07,244,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.165515720516008,2.82210797280237e-07,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.167971835117894,3.48687343585691e-07,190,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.198827091802871,4.88480272529017e-07,647,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.201155937670648,5.88348200606e-07,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.176088377637345,6.08453220258026e-07,697,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.205052269578937,6.15676647066822e-07,657,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.167410920731484,1.10093917483754e-06,133,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.186403043173205,1.19303309956079e-06,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.162576525583664,1.47014201482155e-06,721,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.171453332581712,1.71015774425295e-06,504,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.169530741576292,2.47919371807268e-06,228,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.168625384084111,2.53454264783145e-06,562,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.143486474660947,2.63488499194489e-06,264,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.162385654712778,3.34783556720832e-06,338,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.152169079499135,3.42676911666013e-06,290,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.168765006186554,3.51626895494728e-06,212,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.182477305572101,3.57908876457331e-06,563,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.159576242824429,3.93755861533467e-06,155,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.158155094256536,4.30850304682008e-06,565,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.171009831118272,5.08790630217264e-06,379,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.183404743297999,5.14475886174773e-06,644,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.162433373672931,5.16883350249802e-06,157,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.160973222850593,5.22931978362704e-06,412,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.142051241330892,6.88223889308954e-06,265,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.177791786014595,6.92896654910027e-06,448,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.182804399733952,9.21642808053274e-06,104,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.153260580746269,1.00930828797891e-05,690,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.150304489133334,1.14629982521289e-05,609,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.165406581078128,1.1662524165644e-05,464,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.164079478200815,1.29316021164245e-05,307,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.169520209468119,1.30566334567464e-05,560,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.15838909889162,1.34763685856752e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.175194117474782,1.37606072652408e-05,125,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.16056219958863,1.4025678750071e-05,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.171577624613661,1.61428137662722e-05,319,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.142653562833026,1.63700555025099e-05,702,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.147992021659979,1.73605302689989e-05,33,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.154221065699901,2.11476046884667e-05,523,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.227305798186714,2.32490369743624e-05,329,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.148800528706129,2.47187779791025e-05,340,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.159840101304913,2.62925576382699e-05,557,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.145427352552223,2.66306175520877e-05,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.157612149589322,2.72056200010903e-05,640,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.138699277885963,3.03277001539127e-05,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.160906852384144,3.45080768825756e-05,41,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.170512372331724,3.46069727886351e-05,428,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.162445314614323,3.47625406796985e-05,625,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.14464224251737,3.88901402465499e-05,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.202025360483546,3.93858928062655e-05,692,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.157586274500954,4.25876860991817e-05,372,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.174030724133611,4.62513984090944e-05,406,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.146306595378471,5.1414718893193e-05,163,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.180136563345569,5.55783506059163e-05,681,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.145847882469386,5.66157994203401e-05,613,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.148189453475418,5.800695675128e-05,542,pan-cancer
mRNA,CTRPv2,B02,AAC,0.160947439322966,6.1043611768408e-05,60,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.146462655803919,6.87545066340259e-05,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.142074864729046,7.46608388613567e-05,303,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.151027358270131,7.56356085028881e-05,344,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.118805122642724,8.22063980335445e-05,353,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.139952918720538,9.87836542355079e-05,596,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.148678377783012,9.94037649702036e-05,591,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.160420821968814,0.000103679979725878,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.142776905208866,0.00010597608359921,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.1272760941958,0.000109088650355203,736,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.161764558400794,0.000118484280470563,240,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.132674561603622,0.000120779353226298,753,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.147109278434083,0.000148132838062701,659,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.147769484337459,0.000150160449609066,627,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.132443961185497,0.000151267415860638,266,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.172967649920231,0.000151843021020244,529,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.130220688967204,0.000155052645463908,317,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.200392021512131,0.000165853025165474,176,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.140582511173471,0.000167561576676334,476,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.154668468417816,0.000170337532359697,263,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.145658843469462,0.000176648629746044,203,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.132778414323956,0.000177212844388358,371,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.144618398270016,0.000184903566792088,618,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.184420879961139,0.000195842990445124,433,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.156557631601301,0.000222587050384158,102,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.1308919031671,0.00024258521989102,363,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.147182141957144,0.000254903850714169,17,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.121422313876198,0.000264897156586435,259,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.154828727814082,0.000270023846220877,531,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.130003641487593,0.000273285724773526,676,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.148146565718835,0.000286060093727965,135,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.14009498351369,0.000286178001125847,81,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.171172034051553,0.000318984108297728,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.134190095766949,0.000356092853469085,446,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.131811340339764,0.000359306226506415,243,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.12475321279897,0.00037165608499402,152,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.133054787394728,0.000401102500980204,5,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.138671995402576,0.000414704083430539,48,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.137554520276219,0.000422216084744748,617,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.204006778591455,0.000422891218428698,105,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.137079511601332,0.000438159391429813,660,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.111387114993841,0.000447018243121217,561,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.131854323152966,0.000456885482148126,502,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.137886544505997,0.000472222078305698,138,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.148257998518254,0.000473757901123047,635,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.125374710498776,0.00048668468466993,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.120444763295039,0.00049565597854232,530,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.137219890355909,0.000510719295601756,715,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.117048642637,0.000528972049078616,592,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.134704405601883,0.000531168248069936,631,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.124066327672446,0.000548798081262977,225,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.129610924393921,0.000569467706863979,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.133707780126068,0.000589705378154,469,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.114586935138764,0.000620542968660228,34,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.115076092148269,0.000650256177087925,298,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.130472992145207,0.000671913771233085,28,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.115416707565681,0.000688930115365123,1,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.123325706489312,0.000711994597960065,274,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.165484430413936,0.00071793748002609,15,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.141250466240634,0.000751414516008395,741,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.140699949341226,0.000775432698754664,117,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.132240976617544,0.000852610004790024,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.123169509848393,0.00086996361338495,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.116476776770308,0.000953140598129131,223,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.135140548997264,0.000955455921950341,405,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.133655316347669,0.000966203049621247,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.126938750165359,0.000999294736794332,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.129070649745408,0.000999481223846246,519,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.127778776415797,0.00101731361182974,284,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.114413279142803,0.0010236547067266,224,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.133621749566534,0.00105665276127485,712,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.132822091613436,0.00107104343388024,53,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.126028111189065,0.00108581153576504,423,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.135795509831576,0.00112430204016305,178,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.129088888824328,0.00115361438062202,456,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.132268224398331,0.00116871693718433,75,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.1080227014247,0.00124211217435186,687,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.118796081008684,0.00125983036528149,725,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.125242180514133,0.00130453840958973,499,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.150523337812495,0.00132656883648546,346,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.117998371467912,0.00133443050597212,387,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.12618382549778,0.00133713426865656,16,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.140066858041325,0.00135265137218918,652,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.152167004432406,0.00137056447461571,291,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.17766479629967,0.00139299565573308,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.126368986463529,0.001411084710151,734,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.162036265795676,0.00146916416214742,604,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.133542205050589,0.00147470088000184,540,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.119606704624283,0.00150704439577332,726,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.123628317694821,0.00151895964998884,481,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.126621244875686,0.00154156008112075,515,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.185791384441799,0.00165905039312816,78,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.124799125444895,0.00184099642640612,478,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.121512629843266,0.00185553916472782,662,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.150073687477543,0.00188247439269739,191,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.119897890915759,0.00195856106495291,91,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.124705978421344,0.00200243513509326,595,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.131270178202706,0.00210703545768407,646,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.10570670553955,0.00213681691792589,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.115252416650503,0.00216369165327451,385,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.128150083969022,0.00219302427584124,752,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.10691480166708,0.00230755229918851,382,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.122777928386839,0.0023441157321831,281,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.108222367304821,0.00236064631657371,209,pan-cancer
mRNA,CCLE,L-685458,AAC,0.154360129426986,0.00238751811807942,413,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.107656462436364,0.0023925163028543,750,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.124799728034686,0.00240205540858138,321,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.117156266778444,0.00241988854273796,727,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.12725741894938,0.00249775773098314,146,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0981350559135522,0.0025115532037824,238,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.12375454246296,0.00268466671477322,120,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.116043099197783,0.0027876812170339,558,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.118389404392121,0.00290679757119712,169,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.101965722746687,0.002926388789749,251,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.101575973800945,0.00295654476910675,759,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.110607877299311,0.0029795938441324,316,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.100438310410627,0.00310414415085435,707,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.117145100838408,0.00313040678342642,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.115384843255984,0.00332962795867365,626,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.124573209956634,0.00335702501611389,65,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.109901701059022,0.00345836109411622,386,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.118934268679079,0.00348005141204229,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0961618645470614,0.00353485648753574,398,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.137412399428295,0.00358133225404638,511,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.156328064725022,0.00364394268474532,680,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.105086703563992,0.00371044724532978,509,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.160052857972825,0.0037401684693448,535,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0974391046886507,0.00375816020186278,437,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0963260418738251,0.00387039827561091,202,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0995498288513073,0.0038896376985702,401,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.116560801419713,0.00393942711695301,197,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.161317135033355,0.00396194735263678,99,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.123344615122809,0.00410543560502152,362,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.117420385503882,0.00444941616778928,413,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.104739400861983,0.00449634393024412,496,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.137187710675479,0.00461160769626535,100,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.113574979666057,0.00462114295354547,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.110342127524533,0.00468730772924856,480,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0993293983741472,0.00471590370272854,332,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.143802714875468,0.00475187356094627,326,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.141573720498246,0.00488175253437288,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0961057106808148,0.00497125674796241,354,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.107431826563888,0.00500610276637049,508,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.102617172924618,0.00513233273144082,666,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0907246172466942,0.00538608640054776,39,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.100411646762284,0.00543618893000449,272,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.103821077128231,0.00544566956449452,322,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.113532293665726,0.00555596757746491,427,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.099284605601422,0.00585888144357799,337,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0997561688974476,0.00615816460027013,368,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.148889763274199,0.00640802983236433,689,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0952717561129866,0.00662717880858656,555,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.183471147984619,0.00672327555278856,440,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.115360467992761,0.00674420358983258,667,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.100269164872608,0.00674701406612119,207,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.105736349063646,0.00682558498679058,632,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0850512945138555,0.00702738679952925,555,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.110473711211825,0.00710416362440769,482,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.164050423554102,0.00720574675155245,367,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0972676578530098,0.0072786055874062,650,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0999607707753768,0.00744868686375732,404,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.105208498049616,0.00748043372396213,407,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0965410299451275,0.0075473810524546,247,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.110796676423948,0.00772372915907313,229,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.109988801709533,0.00779208490353609,612,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.104978612572927,0.00805695263668166,297,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.101552166630464,0.00881088996176658,44,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0921617924583458,0.00884775104084824,654,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0873786091201938,0.00950181681843171,411,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0979341402622243,0.0103074079042009,252,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0884970497188408,0.0106084558746206,743,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0961851134794633,0.010716026738709,550,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.133667114213602,0.0107464680887003,302,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.103804045634832,0.0115251814830832,127,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0953312978192992,0.0117277608123971,551,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.268002357351763,0.011819134343353,325,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.102217689646696,0.0123140474587202,119,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0958406548637571,0.0123387175319532,26,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.097592609452725,0.0123529300365054,561,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0898797337731296,0.0129464853483802,458,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.102888165448793,0.0129693448545847,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.136985550644813,0.0132453554066214,707,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.103018395079421,0.0132724971137422,449,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0961793798599934,0.0136355914402507,701,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.102923541558178,0.0139484283744172,183,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.100421208989544,0.0139786456674613,574,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0995632050169694,0.0141273322062315,435,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0994138523879521,0.0141576711930542,711,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0859928782757783,0.0143809904013553,649,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0962024668673245,0.0143969163913579,510,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0951381307407833,0.0149243056041239,668,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.1027322049067,0.0150551180264079,85,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0997315952236466,0.0150845773261483,759,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0993749620642938,0.0151364979960825,70,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.131023716470755,0.0151430932007083,536,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0934933240869423,0.0153982975658221,51,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0905015406955283,0.0153994214862325,90,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.101672706521711,0.0155093233109871,80,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0930736555581619,0.0162447654866599,36,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0866687941346096,0.016503585410867,214,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0914061023009992,0.0170176833442787,462,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0892352134660897,0.0171603849654359,384,pan-cancer
