mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.190744489655756,3.77489202729938e-07,43,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.15568447703949,5.32711275529912e-05,549,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.148672904813528,7.38885661548629e-05,628,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.138951044274959,8.93874806133984e-05,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.146619483820744,0.000102358415287824,612,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.14401997446425,0.000124039899626124,623,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.192124543802344,0.000191129935737525,88,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.133415970644313,0.000221597222732513,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.131049438573008,0.00028968719074148,624,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.131777056761343,0.000319707173376528,56,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.140697086363693,0.000391509860796464,158,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.124750303188287,0.000495936492407746,28,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.179137125326003,0.000499979389730543,392,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.113864038333309,0.000557785011336254,63,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.111984832976597,0.000760026513401615,676,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.108402075940159,0.000805072965164965,562,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.111920182212919,0.000925776938630553,520,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.114973414346577,0.00109954852173192,507,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.117645942012482,0.00114747420857642,627,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.104794547137561,0.00114998230500987,266,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.109861779705356,0.00159881894270216,619,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.119239556849163,0.00188176589382826,117,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.100361159854007,0.00201163880309104,649,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.120051795644817,0.00206594295223756,655,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.125981672669056,0.00221774592469918,109,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.109463811338168,0.00234759897875447,618,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.156611887927157,0.00248651783322943,217,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.10891276260178,0.00258514956633644,138,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0954386234472553,0.00287408106234997,670,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.15200673437079,0.00303752949878588,345,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0857798315698086,0.00316951510550013,39,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.107004807334366,0.00331205932721649,750,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0901010948649689,0.00335139295953696,87,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0859118577624704,0.00336704243287417,736,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.111610552967282,0.00393630090041959,106,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.145480577770446,0.0045025074725093,218,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.102076327600633,0.00486046264151708,16,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.10701178360839,0.00575740462637411,389,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.120085776270816,0.00625774872422657,46,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.103193315842246,0.00783761857814447,84,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0959155144964102,0.00813269619226984,622,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0956112223698843,0.00834844488984647,480,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.108543393285052,0.00912048069979945,148,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0945202971786339,0.00935007886073129,625,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.07920751276158,0.00949756812429674,556,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0957917970634642,0.00959681063949012,490,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.131906051063847,0.0102196546447055,11,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.114671940233612,0.0104325088412735,356,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0935543845285316,0.0104862746240703,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0914628260444039,0.0107489860622304,538,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.131670430429432,0.011165624157869,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0951586030186341,0.0113250693293845,647,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.116698901693558,0.0113927742348163,191,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.074770203766627,0.0114506776205435,190,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0834094859797405,0.0124774321500655,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0937209607487616,0.0125510215789481,17,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.082762573701594,0.0131775169688726,699,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0772212851432576,0.0137359184048239,223,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0722810260310635,0.0140347085351448,398,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0902984509670098,0.0141951289533784,620,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0807279703572846,0.0150096708076503,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0877190712479642,0.0151650438838345,301,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0922681032763563,0.0151836713676162,594,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0886612838870698,0.0160750113750131,89,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.082916021622036,0.0170592863390612,243,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.111075310281043,0.0171841174875426,747,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0807896896359052,0.0183783750899844,343,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.121940075526972,0.0185050990551681,10,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0737902828725333,0.0190865558774387,340,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0805326922857414,0.019118474366512,424,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.116468566871943,0.0212492663172981,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.085090077646279,0.0213322269474168,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0847724506175712,0.0220588702436379,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0835702410063162,0.0229915667745045,478,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0815611957519774,0.0241142482859633,48,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0664660062247867,0.0241312218758612,577,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.116131234734211,0.0242651215792807,38,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0726772625233277,0.0245433783850496,226,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0844014003289242,0.0246942492743524,712,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0827629420692303,0.0252555586758739,525,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0939048833930555,0.0254396176865839,652,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0752723521714402,0.0259956715257912,693,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0887473664918463,0.0260061491884407,705,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0713347899006841,0.0266836061334566,133,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0673489578825389,0.0270067791614205,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0714552710889446,0.0271555125417893,27,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0617009834273494,0.0279720572743554,555,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0618620339646558,0.0289036535209019,561,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0851671237304807,0.028994608130147,454,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0846857380546292,0.030025067251035,616,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0745627084201917,0.0322366558113968,476,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.121284278651269,0.0327784775869511,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.145905237638555,0.0331937346103936,142,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.569737784169069,0.0334261116029697,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.143706808228195,0.0346819180471944,236,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0747967930766927,0.0348363633026988,621,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0841229288925382,0.035862855816792,484,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0981827397253738,0.0358813978604099,737,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.10321059081553,0.0364698040119779,393,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0786945731445469,0.0367587993867544,644,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0604850436649031,0.0374021801084909,257,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.115959755993169,0.0375807593644665,45,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0629043845531685,0.0402487938342916,273,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.107484923437614,0.041507462592109,600,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0732016088311742,0.0424907259747309,727,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0594507563004261,0.0425759708298232,245,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.067128250604996,0.0426609011759298,209,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.103830515055553,0.0427204112471226,603,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0586522967525745,0.0441875270963422,688,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0724199669722479,0.0445948587901147,510,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0672069393918056,0.0453140661990605,431,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.107138960542667,0.0470279318097105,651,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0745683896193861,0.0475640309070046,193,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0664585749451092,0.0477090464799594,274,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0668149344947319,0.0481580108309986,523,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0762779058217127,0.0486272895327639,199,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0713160087260627,0.0488287110951232,481,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0655397057194905,0.0502156253510022,550,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0624284124515043,0.0508880959044616,33,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.102073660206835,0.0519260835961309,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.137528599969407,0.0526765279216982,128,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0686142656898964,0.0528357338363591,344,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0634296611786659,0.0530432029509713,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0788683438604831,0.053899729048916,406,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.057574768128629,0.0567202853346729,583,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0926817862693282,0.0579304984386649,440,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0860840543384486,0.0586803620839384,348,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.103760891536906,0.0588347116232297,599,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.139591360369288,0.0590217012256196,137,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0627943572628657,0.0603243824565904,272,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.067413039905286,0.0606317816965661,561,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0584246308378253,0.0626792555468197,374,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0924855056200973,0.062706047791947,733,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0690900751512365,0.0635247570126164,475,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.092465310972905,0.06510764292126,591,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.072406926590031,0.0659240598557137,428,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.096207365918742,0.0661635456525417,320,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0615718700608905,0.0677620578794349,650,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0601940761809698,0.0684736223030717,671,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0675873127904175,0.0694554248424579,196,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0614590025995881,0.0696569518159886,205,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0512420224542676,0.0706246371884522,699,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0579124050305685,0.0707218955945234,89,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0539537479888351,0.07301536560811,259,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0916083536311003,0.0732101666333396,233,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0560465019838522,0.0733343316130871,332,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0880254208142598,0.0733372224051113,12,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0803520335065771,0.0735016474778568,534,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0593565925855206,0.0736540258044488,246,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0641313458499444,0.076477718156197,701,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0842135155816126,0.0766600784706353,302,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0516363125645478,0.0768611916580212,391,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0600881746152061,0.0779697916789413,19,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0955988862356335,0.0796313386882756,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0660327046251215,0.0797461835324839,435,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0670800877209649,0.0802672653642058,675,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.061156025834765,0.0806382095077153,726,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0585410569448318,0.0829438480830029,275,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0658345082339815,0.0835735017678062,413,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0594963813513761,0.0864808329866538,79,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0518403336135414,0.0870904462238299,582,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0636759199117168,0.0872563628337174,141,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0686957239144605,0.0876684708002947,493,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0676707993775221,0.0896202143334109,154,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0539569254977219,0.0899078540464252,609,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.06327624304055,0.0904995386488306,607,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.089359447743616,0.0909471859200903,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.258382554701721,0.0911658832632343,61,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0597154086834525,0.0915081295199761,419,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0568750460249358,0.0916649270031146,425,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0559201892947922,0.0919158786238584,363,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0542939409249522,0.0925254190334271,565,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.064401881094264,0.0925602503461203,165,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0564515744230219,0.0936105424844024,613,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0505345914062757,0.0937586679492988,592,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0552726321098186,0.0939410027592309,400,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0567859405142422,0.0942565107472726,316,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0514689951969216,0.0949998485776484,743,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0563396758451223,0.0964030586706703,474,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0528639170458566,0.0999757039792885,155,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0549566483915614,0.100389409791011,22,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0611095361957504,0.101344676770606,472,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0587544429823213,0.101629994128134,51,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.121322197086229,0.104167531750625,166,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0496074534077098,0.10426504473927,759,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0741369998457844,0.1063301870464,349,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0538799483006716,0.106892058800024,247,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0518463906420906,0.107188885846846,337,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0793057912590845,0.108689026251063,262,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0764991040923363,0.109049861354179,742,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0735732271425816,0.110431271421881,589,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0531046455725545,0.110510462037347,91,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0512825121259138,0.110584847683819,690,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0486175210446995,0.112983987178887,518,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0575234621471592,0.1143675381047,312,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0640437146066967,0.115001245224258,667,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.048458884188499,0.115291234427254,1,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0590431977815162,0.11569398601307,314,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0585672166779548,0.118459753348216,149,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0510981172636048,0.119345508435892,647,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0617940255558051,0.120212169152589,71,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0456818250610196,0.121290825163745,649,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0746097994310645,0.12133272873536,754,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0482679984172353,0.121551731440219,328,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0520042567008915,0.124981762316104,213,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0509094042934791,0.125138425084316,77,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0610222801509392,0.12570988486399,362,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0819042219470823,0.12574496973537,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0561574751031828,0.126653127192178,515,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0467269548986904,0.126772836111196,251,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.11238593252121,0.12698373869317,164,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0832693457324982,0.128444888692274,443,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0501485622162184,0.131030444689361,303,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0720061412773398,0.133340476297689,461,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0765906843162466,0.133850944136621,735,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.071414674700465,0.134418440075491,40,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.044793464698247,0.134832656307815,238,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0522704024332579,0.135476701619948,551,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0429326838816333,0.137412292199846,494,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0524107142303267,0.138166890624198,462,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0554344373880895,0.140018251620255,125,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.076389441482174,0.142783750020233,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0517102172089478,0.14316971572405,72,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0677417526579261,0.143460903694422,334,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0584115597728682,0.143698928736459,738,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0568041621340186,0.145124193674146,611,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.197894503493197,0.145265952480756,185,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0550665561305311,0.14528852507541,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0549730537103463,0.145472231375755,76,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0562103927761846,0.146071877555748,457,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0574456704780005,0.146348144685484,102,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0569025321641136,0.150642505064032,495,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.107795014655497,0.151592933761196,641,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0706541360363297,0.15263045973257,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0541838723789407,0.154211635718895,309,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0532679307958588,0.155001111756851,711,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0523288103072244,0.155021819408664,187,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.436737846261551,0.155735444361438,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0472788283945913,0.155816380674162,404,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0471392208265704,0.157724876251071,509,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0487374291946338,0.158421684539882,601,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.104619594109525,0.158597098460039,160,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0474193568896685,0.158793221487192,466,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0746832456577002,0.160405579088011,239,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0437327287711514,0.161789276452823,411,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0473227147666956,0.16181145545855,504,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0545162454433456,0.162969365667958,635,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.1028588267211,0.163047376294735,124,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0477055921934003,0.163808893230971,529,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0522692467896509,0.163958785442094,53,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0480751551275752,0.164704381036247,290,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0406576176475679,0.164868618727199,73,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0484371537647249,0.165147378560924,5,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0477804168769757,0.16698609645597,421,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0540839495683247,0.168443547030408,464,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0725220609022773,0.169786156935772,643,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0476550967409923,0.171302961052785,445,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.051864905539275,0.172668106555289,336,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0530446466500005,0.172895611373493,145,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0452469649802209,0.177278152056323,673,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0488116545301514,0.179137792320882,519,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0430073730898869,0.179259225374184,615,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.041957551370818,0.180051806264035,253,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0438989546425516,0.180410874247657,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0477920353229726,0.183499490512698,410,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0501569471291237,0.18460531007769,18,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0649649434575439,0.186521691614989,326,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0394083451276874,0.186971462043611,687,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0729638114190497,0.18774708201519,685,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0450851165354788,0.188343632359838,445,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0691842925197307,0.188447705013184,580,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0403292554525268,0.189934751115677,402,pan-cancer
