mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.354463507048001,8.98231548891162e-11,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.334225984238142,4.12501272750341e-10,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.258696814300919,2.0888429097486e-09,43,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.248329915513328,4.69144578495706e-09,708,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.238884368004399,2.0529130428475e-08,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.233192265164756,2.28861500275329e-08,335,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.237279194454549,5.16554961599562e-08,427,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.233392759124526,1.04500291316927e-07,278,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.222778571445237,2.14780890208627e-07,196,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.284737738215012,6.06413514040334e-06,273,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.186021868081333,9.77225986244964e-06,562,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.183670591638292,1.43488014531603e-05,337,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.192448502316495,1.55664819127567e-05,511,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.289411158408699,1.94542939418594e-05,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.184608067468663,2.38138333088349e-05,680,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.181508510444678,2.78453921152724e-05,76,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.180116011315406,3.60402364634588e-05,299,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.204793909907752,3.78601688990427e-05,534,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.176457610388238,9.87010176969624e-05,444,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.263013237109792,0.000158318249750762,686,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.162949390332098,0.000167217211262458,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.249104351508486,0.000168287671566533,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.155897458736343,0.000214664665718424,488,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.161810346423501,0.000238864245800726,397,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.165815553674946,0.000239402015404873,66,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.150233774348958,0.000298864000193433,3,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.165839571298533,0.000353567582947521,738,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.163749132049224,0.000372504786732019,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.150369560593244,0.00040367872396022,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.240137279932805,0.000531337305264982,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.155707521244234,0.000553827697746083,536,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.143347987050053,0.000602107709477383,749,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.150314913766954,0.000698831093191129,189,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.144818938395233,0.000706496583349692,671,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.649494855093672,0.000749542390487609,590,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.144104822124765,0.000875872535553408,365,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.128037128005665,0.000960126141913362,736,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.150089477496661,0.00104466336266527,36,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.167698583262482,0.00121196865370964,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.121195705578904,0.00138919689789576,338,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.144610679336231,0.00155148153733219,257,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.132155649836056,0.00170055265832736,41,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.138059718574451,0.00172598109954611,720,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.177659121150321,0.00184053939216015,717,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.131975480990051,0.00194266788643547,211,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.137114708795141,0.00196212573917844,508,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.139897017921218,0.00196977292513144,447,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.126912575468206,0.00201952469213036,223,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.141335449532425,0.00206087264119944,44,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.201023093587607,0.00213038211467666,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.163164541089376,0.00224597258542416,56,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.13633157874053,0.00248172624242877,632,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.137570887294801,0.00266189944670758,705,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.138703884451379,0.00269049234912559,639,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.551202162572565,0.00270170645807728,262,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.129138213401172,0.00280931214109861,628,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.117436683302633,0.00292782226229369,1,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.127485279338887,0.00299901105680421,623,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.132508905465333,0.00301993665729977,288,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.125971532831014,0.0031986369928586,276,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.179433933007847,0.00375916069769779,162,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.13455237408714,0.00411913716253389,84,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.12287014997011,0.00449321837704195,59,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.131924580372312,0.00455014379710428,419,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.140938768596245,0.00466016318797809,464,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.15938780806312,0.00504708790339351,694,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.10682208560784,0.00543745038281587,39,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.120202203187797,0.006084532770286,195,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.117558371597673,0.00740023754554018,246,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.110337060494205,0.00770741007517887,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.117810374956803,0.00791673416559967,237,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.152277695810306,0.00845850238171679,53,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.231844675521221,0.00893518724541461,308,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.156074534138515,0.0090421021317306,585,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.112172509977909,0.0106098745326405,18,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.114101993415051,0.0109009838820335,635,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.107642983903086,0.0111389621286459,510,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.113766353216582,0.0112927209481345,611,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.119451851768536,0.0117405491106552,109,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.105784202517791,0.0118783285971658,58,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.111619567444672,0.0123097867406643,350,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.212821238349283,0.0126861194279918,151,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.103954449643712,0.0127195982270435,624,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.104438282655506,0.0129093936248777,519,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0861763624166369,0.0129330814388349,238,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.100789372495177,0.0130328534943625,243,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0999241844944726,0.0135747328187626,619,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.102898823989228,0.0141069993433499,627,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.112785990433875,0.0145438407043388,686,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0896152459120923,0.0166445445389621,565,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.106232164282789,0.0184871101715155,533,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.153354983846919,0.0198880313098858,367,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.108084964020092,0.0205315783261378,691,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.361362327619734,0.0214062307701523,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.103186676454532,0.021431215969436,222,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.153348534321311,0.0215386952181582,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0973532599173985,0.0219350898041484,56,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.428589104079495,0.0235017593929425,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0954982120590548,0.0236998497881041,567,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.103367830532687,0.0262128270121169,280,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0916076677991826,0.0266968810378772,51,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.185956930351357,0.0270018040175868,658,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.086607690328061,0.0274783930962018,455,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.099730485497733,0.0281133029067119,31,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0910933639574847,0.0284578104750467,618,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0808343865798655,0.0291412004329826,530,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.136346867038651,0.0291866908573059,175,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.139692934930686,0.0292718933357436,45,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.086398562901432,0.0297591860178023,529,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0906138812511329,0.0301396750388189,669,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0858445372903624,0.0305829730289002,4,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.112519758496438,0.0309046498118825,737,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.092343456163651,0.0309887382379321,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.185175441730977,0.0311473737965694,114,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0954383181027342,0.0318286176459313,550,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.146405752408318,0.0318983616146157,591,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.327578755431182,0.0326531619301109,129,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0863841707985605,0.0333755083202418,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0937442954618922,0.0335393282768548,438,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0947314830250168,0.034421720967278,752,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0944406204135285,0.0358218726255435,646,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0925503286906973,0.0363593790436088,2,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0921227413806481,0.0371308632288581,413,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.183571773269927,0.0372364720226925,641,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0859855145251717,0.0377943993727627,91,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0925824126294405,0.0389033796994756,50,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0859330434431942,0.0390015061999439,57,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0782671495717249,0.0390835555422603,430,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0827432035987841,0.039300076891428,453,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0915784380689797,0.0400894552449766,206,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0925022352470557,0.0406518824212036,667,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0925632600345537,0.0422202001233132,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0926460653901747,0.0430796857043777,283,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0873775647763444,0.0442237143128143,364,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0892729339684151,0.0445888686675263,304,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0888676725515245,0.0448898092421227,684,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0782554190020985,0.0451198031069445,649,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0845126708291153,0.0456931563068515,301,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0984339372776765,0.046634867279913,356,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0808565266620358,0.0472355940956259,621,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0824347264741609,0.047277508210868,465,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.107431185648368,0.0474239046622133,12,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.070634187378027,0.047482881401118,702,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0738852832761234,0.0475790406363757,266,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0926656664441685,0.0477084073306144,324,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0862483536603466,0.0485307237300677,395,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0900881828743857,0.0489139251099329,731,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0836846184589447,0.0489610966778115,89,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.117795249759574,0.0496018405913263,254,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0753524872391914,0.0503380286041015,259,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.128151367063699,0.0506594223990455,375,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0683848156905783,0.0517437222200072,198,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.083299668566008,0.0532972541250905,17,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0872034467256549,0.0536369559159825,514,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0755712401656654,0.054067612700047,298,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0800408492951003,0.0550084112665806,538,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.098599301777149,0.0599795192093381,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.121901955010349,0.0605795786859735,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0783442531772319,0.0612320958127748,284,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0843544402394572,0.0621862417908573,521,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.069684431713004,0.0629645199095572,224,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0937498275629514,0.0630372713871618,529,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.072817947415857,0.0632963013065453,58,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.1183853957178,0.0633256897181541,210,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.080549342807316,0.0636839811834399,698,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.074818263159957,0.0646062932607637,251,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0907649006235359,0.0662158126432427,607,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.116493073746007,0.0662625658125726,67,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0651789690254287,0.0673175234050824,290,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0792231483980932,0.0675968213737641,418,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0826756685272447,0.0677096583863427,199,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0729647418192183,0.0682490129190654,583,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0978061597967911,0.0683113376262468,569,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.114907222410784,0.0693822632634059,443,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.106054909899625,0.0697642079046108,118,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0814476750616353,0.0717262769686519,296,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0729757531680541,0.072626966180657,557,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0825473761959318,0.0728135787590768,316,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0752602527335745,0.0734759353530673,622,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0799395840788169,0.0734870633361235,106,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0735892112625516,0.0734877266182074,194,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0785936282336214,0.0758172172087972,629,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.082926928076925,0.0780464147721495,72,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0795340551668733,0.0780894972275895,598,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0779345589462428,0.0781075641489355,275,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0744890509813958,0.0802158480554954,647,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.100304239866867,0.0806922746174439,651,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0759501986246479,0.0837926200378259,53,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0725751296948149,0.0864545300727641,563,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.105136568817448,0.0867780508781235,105,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.062441200924538,0.0885130173057132,411,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0750897964351011,0.0886714735103401,608,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0639339150937399,0.0901895123466464,74,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0713274748362365,0.0907823855473072,626,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.109812804417054,0.0914702081630965,168,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.116607683651117,0.0917194032514901,218,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0972688396147552,0.0918112460847249,554,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.076575840464346,0.0937169195629777,616,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0707122049577825,0.0945663167998831,625,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0758017682170688,0.0950559947567214,343,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0982734260142688,0.0987367758339187,99,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.142310652787962,0.101650523567179,134,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0712064647722155,0.102803377315107,125,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.320094913944762,0.106350095165562,600,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0725631793856346,0.107130369731242,30,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0574715216548953,0.107616874442575,353,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0720028103677898,0.10951712063678,655,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.294580173819953,0.113443679123865,630,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.101497073834693,0.114825172948574,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0735593035797024,0.115282915666475,273,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0605245796619696,0.115680556432759,63,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0632562370650402,0.118949786832007,512,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0665113908223182,0.119811866616386,226,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0648557817912422,0.12012013700997,340,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.072240600984746,0.120222466978861,311,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0743833454462637,0.120576979195585,148,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0646081928251648,0.12203555096928,499,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0594360909681277,0.123717518702425,711,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0579188443290369,0.125306320555279,649,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0678806577740574,0.125694327098159,483,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.282349937674698,0.126621453923072,257,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0706551928433716,0.131034236757459,573,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0952123341953786,0.13241924632974,684,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0632413261090547,0.132965420356634,16,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.263987074145099,0.133230656021449,255,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.096114321871059,0.134699366052899,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0668537173057723,0.135251845901533,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.067059180834565,0.135632111169151,95,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.2626017790378,0.135886832347323,92,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0694325444432011,0.136030087814461,681,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0640423441873328,0.138304480758376,490,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.102913307631211,0.14039069382351,468,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0663775680477137,0.141682727221066,179,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0634811271669405,0.141864094156178,729,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0612811099936045,0.142354307023783,522,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0612804450479918,0.142411621066885,469,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0591753826052261,0.142837776658048,640,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0936761090433679,0.144243752386605,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0536518430973017,0.147945488405358,33,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0599808159027319,0.147970881117707,332,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0677951864903683,0.148135761646125,115,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0773706412415413,0.148369510619958,527,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0631808582009902,0.148723177732317,644,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0640345225209884,0.151881534762532,117,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0649130234580058,0.152670479839501,673,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.066512757461923,0.152685995285999,47,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0624343864738706,0.15430433726305,657,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0931546108270815,0.157701577952145,143,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0942484494745875,0.158173543101193,139,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.282727255264276,0.15980803551747,592,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.062732504156242,0.160456831340861,116,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0589695671099066,0.161422072603361,727,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0592471807641054,0.162664433355602,648,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0661302483556776,0.162826497506594,525,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0651961107421492,0.168411900179725,448,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0572794180755084,0.168693411322403,28,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0613224517825769,0.169379804612603,403,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0609720018784736,0.171400005909826,307,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0694311100413352,0.17150853392807,291,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0615362917957436,0.174086592358397,65,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0527448507910084,0.175173977495555,596,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0609707481618899,0.176732795732447,24,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.05567375576109,0.178514135970683,659,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0623911062560343,0.178841867092001,227,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0624194489827835,0.179168800416395,352,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0926764952910154,0.181543721942593,11,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0511685599240106,0.181652583089772,494,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0931937647185986,0.182448717627362,232,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0516789870168882,0.182522844801818,245,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0492035724825093,0.18608073974327,555,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0641499746358944,0.190126697108883,439,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0607047321197396,0.1906349839352,158,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0651048750986429,0.191950739752356,590,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0586300762714263,0.191992148500707,457,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.051908063565618,0.192757368736778,221,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.108115969634417,0.193852413638889,305,pan-cancer
