mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SNX-2112,AAC,0.195012915507936,2.90289027829094e-10,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.175027850610987,1.05688993714017e-07,253,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.204402037566285,2.87114689540812e-06,697,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.162446919834955,4.90044021509015e-06,195,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.13670123686859,7.35105994560635e-06,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.144260031057721,7.48726828223651e-06,298,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.152594851538852,1.19401505636503e-05,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.149653647679265,2.42870349080278e-05,660,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.137780834882176,4.38166228848668e-05,301,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.136619453796387,7.95173096608678e-05,708,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.179356036746625,0.000102256943987111,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.147581648195012,0.000102792140160851,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.131452699387621,0.000115554278324818,5,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.138379343993644,0.000168992661795799,290,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.125144852600323,0.000179860325904565,749,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.118316472000032,0.000200341240056962,430,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.121691117791721,0.000215818644989025,328,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.141578102227657,0.000270677206317746,485,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.196897234656457,0.000390388006431913,367,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.114951029186079,0.000418163869630077,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.13743607074011,0.000519544595510982,681,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.240763913464292,0.000564706770998244,305,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.095264807482399,0.000593001052123938,264,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.123138233047451,0.000792979633469954,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0937496563066738,0.000971689595863259,257,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.102318142867156,0.00119939961388077,687,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.100995363156205,0.00123520552812865,190,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.119134152748519,0.00137222228312209,257,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.10430686538435,0.00151767300055159,650,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.101247883451629,0.00166983528125236,697,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.100299639756552,0.00195991340930417,432,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0981526091096694,0.00201103260053517,338,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.117509123504993,0.00214505940369475,758,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0901082465379715,0.00214680116216667,238,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.109524560920056,0.00219742850615211,319,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0908335900157856,0.00234353227212241,290,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.10451969155616,0.00268059193616696,496,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.107455406984877,0.0027617087571491,189,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.108245161569715,0.00277885893102139,490,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0940024131817217,0.00279998795953964,224,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.169151877104247,0.00282584841731155,730,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.110814612742881,0.00305588820095507,321,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0989337365488014,0.00362444075820818,337,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.101907789466501,0.0036380716935568,345,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.101714459200351,0.00364977251929229,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.121712366741342,0.003961288430032,534,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.102561936645256,0.00412887038891155,153,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.157827184025055,0.00443311259883853,345,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.101628477963238,0.00470115380073626,187,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0989632060152391,0.00491784530643135,203,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.104098917273983,0.00535058878257234,324,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.103319984775792,0.00562647547772159,438,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.151542979243635,0.00568009360935896,147,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.108541142593236,0.00574601862497899,102,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104619354510612,0.00585048128128186,752,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0874952574064612,0.00586014359936516,74,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0886028947879424,0.00643928232711238,87,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0975055793218675,0.0069485147157035,521,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0958030856892112,0.00724883284374081,662,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.19161538634341,0.00763474942729473,166,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.100380314305068,0.00774558499786299,43,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0799492479722046,0.00774635708116047,699,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.124462528140507,0.00797894278336447,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0871097066708932,0.00798104087985009,272,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0968760451004093,0.00804616013608868,423,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0965891313487637,0.00823359342216384,595,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0924599882192203,0.00832393849399624,51,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0958992408404722,0.00905463684711169,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0932136234697778,0.00917166544236207,488,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0962817246763285,0.00924189904080604,75,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.139686610720754,0.00965796723603343,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0770366338649299,0.00981667375648185,198,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0956123001236496,0.00989814945815217,445,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0975419400355469,0.010124748826998,288,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0854132360082581,0.0104674797901879,473,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0918420866243721,0.0111574677223609,460,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.119614951893465,0.0124863981947112,3,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0881685212551014,0.0125038880992139,77,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0939111054838508,0.0125677299584792,104,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0813604386245397,0.0126988262994396,676,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0815315678063635,0.0130254126337927,228,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0794637159148596,0.0131614861115549,260,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.123358905178839,0.0134828731698822,536,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0816338130583993,0.0135049722987863,212,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0918799358624213,0.0136007561366067,586,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0856361981317372,0.0136875137658763,211,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0786442963327828,0.0137222160053486,649,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0917796564700476,0.0138824938367764,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0903667688792569,0.0138997108744022,53,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0925561348414513,0.0143695827433212,675,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.08375684431278,0.014502327626136,58,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.136459626236561,0.0150187921467266,74,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0764798049166096,0.0152578010723912,202,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0873069257094443,0.0152955862340044,278,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0885175827125665,0.0155624557664631,196,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0899923111951671,0.0156446400844645,76,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0785460181779331,0.0156836323457556,209,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0750931871669576,0.0158239434230336,736,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0833870261002809,0.0159528063965264,214,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0737708150468779,0.0165957498906031,39,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0889028962436385,0.0168090808794141,491,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.294681486474466,0.0171043313752429,211,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0838999649795442,0.0171616121474902,284,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0735924498732208,0.0173509542312336,489,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0849794547212736,0.0173809247699395,625,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0833278243446532,0.0174963121457696,59,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.122361554127187,0.0181769245677579,367,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.107241226459711,0.0192375194282811,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.165224205230647,0.0192595463176042,160,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0694322899855861,0.0197722094781007,555,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0804703755001509,0.0201263162936536,666,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0805266351197885,0.0202461194914457,365,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.103889453463942,0.0203142028133888,433,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.07798570388617,0.0206275423687701,25,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0881604782896593,0.0206518798679312,540,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0827147654991302,0.0220919384358352,296,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0712400114104805,0.0229138525574904,695,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0799264558905321,0.0238486965674501,669,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0789928059094433,0.0252113608612635,404,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0667175626536976,0.0262721801385969,561,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0742337751982008,0.0265138123277428,316,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0636867223797357,0.0266655795076541,265,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0722169602506595,0.0266805530508685,317,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.073133634357744,0.0278702213843933,504,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0749769990103226,0.0279349965293458,584,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0710573797145209,0.0279782411300772,412,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0771962351147037,0.0284362607413971,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.105189960169052,0.0286693760781505,40,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0741833515268655,0.0288307849791685,223,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.109567351712283,0.0290130428104117,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0783415535043775,0.0295129612795481,634,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.14209165206176,0.0306913624710106,236,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0727488237107935,0.0312676171401195,696,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0669841667599536,0.0313718073511592,438,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0665669731611484,0.0318681997974082,73,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.12205106115392,0.0320287093513861,600,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0729471241513711,0.0329193754923441,535,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0785272869376436,0.0333166630216081,188,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0729026684923655,0.0334300392495553,464,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.107010686510758,0.034344525255881,329,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0778128589253573,0.0360392222984577,537,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0750012967149085,0.0361058871200586,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0744993252652278,0.0368817791030646,627,pan-cancer
mRNA,CCLE,RAF265,AAC,0.105920089040289,0.0373260167978325,590,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0776665314242375,0.0375202871342364,647,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0624805494452447,0.0387999818851909,702,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0653009800361979,0.0393609519340701,34,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0797781848686717,0.0394205701648675,242,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0681183548370767,0.0399143742741699,455,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0725093204252362,0.0402284716379558,93,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0732869185166772,0.04053154946279,307,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0722369782026354,0.0412854999829567,322,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0720734681474998,0.0413625521245449,397,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0708824210396107,0.0416871417745818,752,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0864745003198768,0.041882186230892,529,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0730080956478873,0.0418829672235328,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0801025649747328,0.0421099928413888,113,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.057934899026872,0.0427329679518365,353,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0739924441691075,0.0433101566216847,283,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0730060197704961,0.04358939912945,237,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0627491223423175,0.0441994401537394,609,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.34109801888596,0.0445978211942067,600,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0687260717708135,0.0446461438221268,502,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0984841971942531,0.0451450111467341,417,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.077541657255746,0.0452305327685077,491,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0726678021909692,0.0452360487172304,26,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0645068512085162,0.0453376378490238,592,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0772612185332784,0.0492009993082369,293,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0739245764041611,0.0493982074563277,72,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0689749270445309,0.049596657359762,465,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0763107430051615,0.04968958129582,638,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0654747548154134,0.0503713663612866,542,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0718338032652332,0.0506224168858478,717,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0656874559291728,0.0508187871509323,445,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0772853332171197,0.0513468827425047,573,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0717246114525028,0.0521055063838578,686,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.137109778682728,0.0531768329503989,171,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.091207017315458,0.0533910009111929,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0753640053030259,0.0543262154726687,639,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0722096199314454,0.0563236869006635,528,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.221359655445162,0.059731361422291,529,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0662224677372553,0.0603552168610389,671,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0876505891548738,0.0604085900330258,692,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0714793232501355,0.0614446617962696,95,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.128775271138389,0.0621122719026282,128,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0634094627553477,0.0631543831374068,476,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0716871470097307,0.0635367492467532,470,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0677170125997473,0.0646052846889331,418,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0660515439789164,0.066276965187954,720,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0562687144702132,0.0677283533922475,721,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.075023399341744,0.0704247579526998,46,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0654723804685807,0.0706425139960501,739,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0643061175170585,0.0707054865548926,740,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0659715346047704,0.0707086957714303,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0664907742375233,0.0719746052647502,299,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0698534565156551,0.0727301448588295,452,pan-cancer
mRNA,CCLE,L-685458,AAC,0.084272467792738,0.0729992278179979,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.066453571582025,0.0739767572297567,427,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0653454117846815,0.0753342492802482,44,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0607827183981442,0.0755507127312425,551,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0806319883571702,0.075730557460701,569,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0637828940695572,0.0769681830882512,563,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0857158592608037,0.0770568598735322,554,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0551106227464929,0.0777978554198289,530,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0658899342671423,0.0793606232067659,84,pan-cancer
mRNA,CTRPv2,968,AAC,-0.117054711773962,0.080388347220791,9,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0681993456071601,0.0815357898425569,352,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0558478565593075,0.0816347558485149,583,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0577790246474738,0.0820319226313454,374,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.06471972367663,0.0831983693341164,309,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0903856237607463,0.0848992516300987,99,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0672454796192748,0.0858672137467183,705,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0821085497296094,0.0868592503375986,694,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0572140308132661,0.0872106678438472,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.06497263056369,0.0876045083346093,70,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0609828456161594,0.0881017009730121,680,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0979783688883906,0.0885455104367598,361,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0624762127396807,0.0885679444780951,623,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0865806795086643,0.0899273885449554,684,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0588469839985367,0.0902172940546127,314,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0549226883306496,0.090314480783345,251,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0856647554898719,0.0921581741536797,742,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0981279688489363,0.0923687821511837,92,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.09175138374538,0.093754325921454,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.120907720822932,0.0944336043579056,137,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0639792840117606,0.0947626578330795,366,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0600650079422123,0.0980951814579511,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.122140901573877,0.0988267905585595,126,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0562021874556488,0.0992059722199058,335,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0624033423941062,0.0995168020363813,47,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0594846438552638,0.099784719561082,514,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0535756641311177,0.100405982895105,1,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.118556498184215,0.10051302517429,123,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0845145626713281,0.102115985695664,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0600489447451954,0.102673288948108,167,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.076686418768666,0.106038622405006,756,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0619542818370077,0.106821412818286,655,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0539068089634792,0.106947814646885,340,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.062437414162051,0.107036806201381,552,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0598512999326638,0.107863416777628,574,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0490556836592084,0.108018358754575,411,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.466490533110102,0.108073538415004,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0544589747092898,0.109807847113284,453,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0576557847235379,0.111256568919829,89,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0514848911124733,0.112260838290109,157,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.05906948847117,0.112679171874113,632,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0604271622627889,0.112730530518001,575,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0476597836658,0.114484266318697,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0502377223375949,0.115349392856406,558,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0574541570860612,0.115995123564946,361,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0511736817016824,0.116941588422254,458,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0697211974123536,0.117314792328912,737,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0594057524069845,0.117765769624133,593,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.110818162813209,0.121294504633797,164,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0615758782358892,0.121983566612413,652,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0573890177781375,0.122487471163105,682,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0547147844406841,0.122574485920979,90,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.110288912791408,0.125299057139649,295,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0538137187385827,0.126664335420832,32,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0496160135004957,0.127170646072433,363,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0575839250092583,0.127174731073655,605,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.465268800249618,0.127457486847961,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0644275375659509,0.130892103017866,511,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0559722543321151,0.131393845813015,119,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.051771348816139,0.136646048128971,249,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0538768471140011,0.136819405440252,66,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.069329788838844,0.137460692236103,604,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0521513310152271,0.139616447180752,510,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0520117237786354,0.141536220639975,618,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.052219019197318,0.141681944550641,519,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.242174462194114,0.144165670522584,314,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0474736592270051,0.145390926237431,303,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0572446329688672,0.146822914815118,8,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0520885814812185,0.147266283149637,425,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0586732514504296,0.149221126391251,148,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0469552685210912,0.153634189773793,274,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0748896134324793,0.154126820928989,271,pan-cancer
