mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.17280696631651,2.67365926270924e-05,626,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.136530569117516,0.000101443518092245,592,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.149796928322871,0.000138013344868646,591,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.133192864666387,0.00028758681109246,25,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.143245798062386,0.000360618013393705,424,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.146233696153179,0.000409528589393755,490,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.133838046301847,0.00055609822023895,640,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.135872338555862,0.000607083893227843,659,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.137843134502433,0.000658593798058601,627,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.200589150548777,0.000714625277583775,49,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.141364728212169,0.000796149428998968,244,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.134873429948703,0.000804055496796489,618,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.135354232924963,0.00084151198535495,312,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.125434795996634,0.000922829902371787,226,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.160549799593577,0.000934389862207204,511,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.136853688228307,0.00111619232258587,628,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.168355890923025,0.00129094906396573,326,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.120419473252534,0.00154589638353051,729,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.12149831415846,0.00216573510351265,621,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.122215740525721,0.00227080583092056,538,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.188416848993024,0.00244852521712504,663,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.10649986988927,0.00276744696549525,1,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.112605882423097,0.00281347240362505,212,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.119610321441294,0.00375058459916563,56,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.114861911551641,0.00375406461135004,279,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.113815423631855,0.00432200614414395,42,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.114277893695591,0.0045523745964846,624,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.122453763876227,0.00469668808645444,347,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.142831048943708,0.00486517632088277,15,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.114207169114089,0.00547762858323763,625,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.120203263762911,0.0055309967011762,65,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.113777207913097,0.0055510425660318,660,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.152111786395228,0.00560590474082788,680,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.116682791471185,0.00598776646103256,104,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.106826468924425,0.006399596246613,740,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.102681070147467,0.00641051808395181,368,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.120321530701593,0.00655121357225871,485,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.107909657133574,0.00743335595716712,558,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.102857320379713,0.00759707435283703,602,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.096982643900991,0.00763492299636256,430,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.118066643289584,0.0087239583529703,113,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.106941805035763,0.00922777902252372,620,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0978217339458053,0.0103084637486645,37,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.476502526112646,0.0104122082925839,262,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0947096026012805,0.0111388930472196,723,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.108448696994126,0.011203103830136,710,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.103237517612872,0.0113653924257061,537,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0863763588595444,0.0114998969368958,73,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.102231502799327,0.0120975231141144,700,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.109876749592644,0.0123858691160578,377,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.110254928899679,0.0124830926519835,406,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.130452593730809,0.0127728555193438,3,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.163504217278987,0.0127761520475695,651,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.202921010784919,0.0128337434862244,124,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.209390887260443,0.0129301021567201,140,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0986137841890454,0.0134029936452657,19,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.104351612692541,0.01406907834477,574,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.117054235212495,0.0144111114567464,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.106601697142141,0.0144375007812637,159,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.209032345000508,0.014609756225439,134,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0909461395674997,0.0157242957081671,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0975031943213832,0.015940722931056,177,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0953903443795696,0.0160535035478024,520,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0909710045022189,0.0165206873141115,382,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0987121778746721,0.0167732784669533,13,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.100279212647847,0.0168609346819679,623,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0749303294978092,0.0174408129323432,353,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.176085705828305,0.0185212279463858,142,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.123804789039543,0.0208703704113216,394,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0947640596578082,0.0210038094929001,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.132485303310347,0.0211426374253418,254,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0905321385092133,0.0224639546867931,602,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0869088091365694,0.0226903584071897,455,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0903112440800847,0.0228869994171303,739,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0953013812780757,0.0230249304533185,409,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0779204058840904,0.02325384573884,736,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0888853021749271,0.0266815944568443,410,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.089757338028228,0.0275108491291146,617,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0912103458430858,0.0279149041454074,72,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0817073702709656,0.0281789516314211,750,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.107837934613935,0.0284857600025946,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0928282655169762,0.0285066404090891,75,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0924684871771468,0.028721644749104,76,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.128466578118973,0.0289877251605484,571,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.121619561569059,0.0311235003324779,329,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0928136189673268,0.0322827837757811,84,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0763301451302852,0.0323417280241386,609,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0925212746358985,0.0328323549147164,229,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0849404307199124,0.0372335455943168,342,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0762471170741417,0.0378282133851316,374,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0775363858823167,0.0378286058041102,615,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0835744397345014,0.0386230737383215,31,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0899757873270049,0.0389602391360229,724,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.085917242470425,0.0391471784110857,197,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0886497574654643,0.039772839022995,43,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0802427563016392,0.0402031911828148,322,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0766374746443994,0.0413740142710619,272,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0780167499850685,0.0415692377273279,553,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.105698845046214,0.0423588305809852,756,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0845660940944639,0.0447534191434656,314,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.39882705165095,0.0462276881112349,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.10579941486418,0.0463630784321709,302,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.409325426061467,0.0467897046933134,361,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.080190375948075,0.0471631590523618,622,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0795386399267298,0.0475869951793301,203,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.415047242380318,0.0483110956969051,533,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.105172761946626,0.0492435302077072,581,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0777869994003486,0.0494747101757791,693,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0735456781652484,0.0499463637522816,670,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0723872760296826,0.0507877444618736,3,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.379944267655779,0.05132197755918,600,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0753249014762031,0.0525755875482081,619,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0776931440922825,0.0529049841559521,284,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0837524238197343,0.0530473830244173,298,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.130629961572052,0.0536920402761538,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0843858103435613,0.0537157896821575,540,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0696651588975851,0.054270684334644,555,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.119332647222285,0.0555220238889563,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0851923452744728,0.0559941707123665,452,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0758422618851896,0.0560390840251875,425,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.213115745453864,0.0567123142759583,325,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0686448624822302,0.0567566434538874,133,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.118594045410663,0.0569312139440328,746,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0782593671863908,0.0569537672523758,169,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0791604097863436,0.0573145554318531,460,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.075104182801433,0.0586178188587669,344,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0614652488944603,0.060104437300965,683,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.097648088999155,0.0608570611583369,234,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0935164163765228,0.0625791735749846,334,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0700783200760607,0.0641458786095476,613,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0760981876307766,0.0646173034123249,520,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0719332286444098,0.0646670825775979,453,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0799156649464607,0.0659452017800544,389,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0803430996603472,0.0661811799596389,752,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.353034462968333,0.0662781177289922,31,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0799186979005768,0.0673083027967822,673,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0739962175591537,0.0677187726910275,469,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0720939994223282,0.0681955446003462,416,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0704775201298952,0.0692341507485454,421,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0674391069950406,0.0698887917479909,209,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0735705997114318,0.0705709457399641,388,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.07331360060012,0.0709291885095833,44,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0807818443969538,0.0710596639782262,493,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0696704451583516,0.0715092567487804,59,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0703120068045253,0.0735144025438159,551,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0757375425998045,0.0738986269290509,644,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.068265638393607,0.0743657778983377,647,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.06714423693493,0.0754207608894752,89,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.239935359531218,0.0758241856265698,529,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0656368101420781,0.0763392187879802,509,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0699060858871154,0.0824028912550253,51,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.072570779032026,0.0856016176355653,53,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0610877255221009,0.0867229886799534,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0669428742431315,0.0892062165939499,466,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0671403660227878,0.0901168757227872,350,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0612845525598809,0.0923264215369124,194,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0676866701000179,0.0944003815310793,734,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0689922905235637,0.0952868570225908,324,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.102019683471481,0.0960729951936353,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.122951577177124,0.0966498828651225,369,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0602433993217717,0.0995165406570024,253,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0878004367894905,0.0996187600192422,348,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0711918281528422,0.100620370981065,8,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0611880540594741,0.100999218753279,699,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0699247839965791,0.101265743212964,110,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0676390760446793,0.101879163384166,47,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0636202002716772,0.104402198545763,91,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0620772100402364,0.105981922916496,752,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0975045066177264,0.106417040109888,359,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0643757191250332,0.107249163327568,547,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0611190703455178,0.108924281526085,473,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0689143713664229,0.109984191406976,117,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.313789881096468,0.110202092096396,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.063753881421484,0.110776960247838,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0820311857499473,0.110921576691662,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.132459281944866,0.111055105306018,114,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.097610972941859,0.111472305919961,54,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0644905157852157,0.112701350215105,480,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0537544984328601,0.114831230438775,688,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0852295146131574,0.115516388262152,235,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0671552621801225,0.115738441278769,263,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0666734954944438,0.116075276984887,57,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0566454121607744,0.116257480407067,82,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0678240666442057,0.116441007164538,116,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0667792716056415,0.116731132163353,395,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0883329673599568,0.120879589303707,233,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.128639783665276,0.121121124061472,151,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0664265076828872,0.121317176958209,309,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0998842207910679,0.124544881725124,139,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.062161638788975,0.124620689782302,283,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0600012896326238,0.12612097295099,42,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0919167388429745,0.129111689482442,175,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.054187537602449,0.129497269972028,556,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0623649163039748,0.130625838415355,691,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.07669546620785,0.131846405172445,526,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0686349917489096,0.132498131768154,652,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.052589025427143,0.133302167289404,721,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.054014083954755,0.134351651215549,27,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0658112051896298,0.137772339508627,638,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0869870280515604,0.139965365149878,754,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.129462307938843,0.140237381765194,308,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0581097578077467,0.144275637933184,441,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0522982817562703,0.14595808210228,565,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0645392736339385,0.14715075968071,362,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0537388453767506,0.148004229364012,57,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0789283239362086,0.149078830527866,536,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.10125971189886,0.15152943379719,440,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0494638877249869,0.1523133546165,695,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0489683483446737,0.154262640573587,339,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0554049720553506,0.154748704969915,32,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0642178465316277,0.15554719520839,170,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0565976127048474,0.157238364816483,66,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0545700931584995,0.157489027517538,93,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0729865681699855,0.158224941122302,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0803525388671785,0.158935916483536,277,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.185184923965818,0.159787791639801,101,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0551636383255148,0.160818295832554,278,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.279951831475656,0.162137539054089,32,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0588532565350064,0.162237688415959,299,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0605891055246746,0.162775842174903,95,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0817333527326081,0.163066009498644,231,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0543684839661223,0.16440291456846,446,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0624722576261451,0.165067745871097,738,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0740933044431947,0.16586316070231,507,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0627255398073973,0.165932112621133,442,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0578911017732278,0.167176675255605,60,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0497050625519737,0.168004121461854,317,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0605215799885819,0.168207818902455,646,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0557756154582436,0.169565098873017,510,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0582790723363495,0.170073244606431,321,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0585775988139415,0.170538031935782,759,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0817857401808842,0.171716918921582,162,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0799029028773537,0.172548186029975,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0590158078147239,0.17266849301344,106,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0849904526945301,0.172901661811671,463,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0594414947910307,0.175181278875905,201,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0488473390442077,0.176441658671472,271,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0587725045193956,0.177143922600037,635,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0513175597536947,0.179261480387264,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0565512975838721,0.179349998110847,120,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0529004649551238,0.180352419355321,205,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.167676196692493,0.180964466776153,129,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0506096957937735,0.181104631124895,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0562328754387968,0.181412074269835,194,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0555469253931008,0.18222578619252,505,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0519143422028189,0.183317213995876,502,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.107778836589972,0.183402611405233,459,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0543756014764229,0.184690996115326,153,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0512315826695455,0.185592278863295,384,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0636629777240274,0.187044047319053,356,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0460639201801426,0.187879434651683,34,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0578709333390269,0.188327771756058,179,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0509468427353828,0.188786172128298,223,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.10646668840887,0.190394354810993,123,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0499528759408444,0.192197613062401,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0531166494881502,0.193947562259148,488,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0518182736124148,0.195268161831358,81,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0541816454608272,0.195295294162931,645,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0464397957068307,0.195350751223216,690,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0551073069393545,0.197559601503763,336,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0500628021172591,0.198036114987,5,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0525719093878745,0.198634827340273,478,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0545938411071919,0.199108600894447,52,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0540349375233083,0.202299903370706,717,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0670859906623045,0.206097110148041,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0724298031396001,0.207197974135602,118,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0737079975056778,0.2086979781017,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.053245487432525,0.21111442550023,758,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0507879242165898,0.211124961927158,668,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0498846552725217,0.212521723708368,536,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0509366878703766,0.212758709751578,59,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0720506896598177,0.212960721025929,261,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0515484840990272,0.213508855129686,477,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0543056678358022,0.213537775642956,184,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0793165666622782,0.21441328867363,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0981494228760159,0.216246708267105,586,pan-cancer
