mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.1286455923424,1.48389382254298e-05,494,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.194360609273108,2.89779396196643e-05,461,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.110212872777913,7.2244645204751e-05,353,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.14799371012606,0.000265810671674612,136,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.854202325338525,0.00040405845700407,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.107814036384637,0.00062522580559875,251,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.106991634091404,0.000839103128816369,328,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0984587491118519,0.00133103899273344,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0989268816605476,0.00133401052804932,34,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0970366378347594,0.00161001266694666,687,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.117540204697476,0.00204906615921102,43,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.1046093648697,0.00248633619881385,699,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.109446121323051,0.00272480009388958,619,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0933724286869965,0.00274313680124427,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0914355084417772,0.00345069778290376,707,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0851683020825449,0.00356441924766105,699,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0909737187755042,0.00413993786104589,743,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.105724643174315,0.00423515997303697,91,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.107027845561594,0.00554498030278704,135,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.110603810222655,0.0060931199264116,389,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0985709769629476,0.00739320015612386,622,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.104080556682889,0.00756927612642894,559,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0812115973419365,0.00766581313837207,190,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.085390139616806,0.00828489146123257,437,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0888979928295493,0.00838136013801821,468,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.100359663463177,0.00853206107043897,56,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0833598324965526,0.0085463433005869,317,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0734694542018212,0.0106351314335993,683,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0971475734489561,0.0108454830389742,408,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0998910472825008,0.0116345781573525,655,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0913571324365759,0.0116811704756969,419,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0986318492658745,0.011773445290365,84,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0926112242426137,0.0117845902487534,507,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0729949944798573,0.0125015759349266,561,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0835324126592724,0.0135518074995684,509,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.10035279819667,0.014238472483173,442,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0959515842487911,0.0149468623470146,178,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0768560973630332,0.0154254101960264,401,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.06995046006303,0.0156172693231695,555,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0712165865897272,0.0158021498377804,264,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0897154415578974,0.0169012230820471,561,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0720327226975891,0.0171047336056085,711,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0723056312973191,0.017446057421407,649,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0823271144930089,0.0177947909747943,221,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.077461844061589,0.0186824322371772,301,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0833194863308889,0.0192117939102744,529,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0718834352224693,0.0202562921796129,558,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0865024569531556,0.020323738816168,538,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0888425012723485,0.0208548098477447,52,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.101189187552681,0.0209548640634099,534,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.098382317987034,0.0225200936987634,590,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0882413576163135,0.0225770403631387,107,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0774341592886671,0.0229651925238844,400,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0842875707812783,0.0243279839673724,525,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.107103826281685,0.0247853612525981,21,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0851140041390973,0.0248346037040056,59,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0815751915443429,0.0251107410744333,618,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.116653601928241,0.0251940915963554,345,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.069588209225068,0.0255563733590157,298,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0804476089500591,0.0259397334599952,384,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0753615612880729,0.028149049268392,364,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0770756217799788,0.0285344460418826,296,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.067778840637037,0.0292839280212345,339,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0802553876623692,0.0300637083655588,13,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0701480578231649,0.0303471617751307,33,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0786494583383441,0.0304436763521826,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.10565992509622,0.0305414475438167,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0788406789211985,0.0310661716828015,627,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.085924407697278,0.0314636598811263,484,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0760594627083053,0.031623166124958,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0633044955528509,0.0326774859355815,257,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0824613553769059,0.0329024709181969,98,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0686610354916172,0.0335199807951787,253,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0830349512065603,0.0335372452733182,183,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0699648027074863,0.0349979032906077,314,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0666869191010522,0.0356719682746574,402,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0910254355068441,0.0366140564661001,511,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0671773943953709,0.0369465475995507,354,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0768332813972255,0.0372409179861505,488,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0922247457511198,0.0374822730602324,100,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0770301674480714,0.0375323921504416,153,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.073901335943738,0.0382331364226219,542,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.073485781735493,0.039301520086908,316,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0969735630518017,0.0396854994327222,413,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0999739190088616,0.0398621812686998,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.106540020988139,0.0401621675580156,603,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0835146891144743,0.0409245666543752,639,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0804892798453781,0.0413912325888289,24,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.075092504279805,0.0416520078126222,567,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0737591185705034,0.0434540673437719,510,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0814470771989254,0.0446237737444285,182,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.100413756838665,0.044718798206151,742,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0754937239217163,0.0466026188388972,87,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0742633221857048,0.0481134601305614,620,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0790544800329418,0.0483393424460757,85,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.069158645930225,0.0486231567104477,683,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0732977383790658,0.0498627075052985,89,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0708641813206129,0.050373768291739,280,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0885476139652326,0.0516776555742351,569,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0678940680175656,0.0524512114527428,739,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.147751845348809,0.0528087152466548,151,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0766318567887399,0.0537804067954731,179,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0795998384332437,0.0539462908139756,227,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0579645908745749,0.0553068483082374,736,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.11369524920036,0.0563419935633387,375,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0706271863072118,0.0566774248635335,279,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0739059348253943,0.0569542534489579,104,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.103410483738732,0.0572194012746874,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0635594073780622,0.0573202019272509,27,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0622216311439913,0.0578587756031906,565,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0894182807295543,0.0583774789216365,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0600382815478909,0.0592968423206142,753,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0696404172011788,0.0604499718615947,715,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0702908147466728,0.0638135961751412,717,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0614262697513193,0.06438338816973,584,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0731460013673218,0.066980062688031,629,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.055674925295311,0.0671839391049758,238,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0687969071381882,0.0674058846052725,518,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0709668673132037,0.0674825050082451,426,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.314171330724512,0.0676006474349174,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0714768509668521,0.0684874387798671,457,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0693894115020539,0.0686931774258578,623,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0721715063663737,0.0689402697475792,710,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0734166128662519,0.0690810575718633,130,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.084362662499417,0.0708018149884807,669,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0564488692327942,0.0712891355908276,273,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0540062753516102,0.0715915294889784,577,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0892206071372285,0.0717154703278036,689,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0703195632178269,0.0723906571518839,605,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.11613461672171,0.0728068207014941,440,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0654455206472531,0.0737969392696749,372,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0626070519446556,0.074054613644592,713,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0780658707984809,0.0760750215890956,535,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0691845015162162,0.0777698946706763,741,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0637630334362889,0.0794819942110218,273,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.287602696503511,0.0797949785680253,592,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0647327681624384,0.0802979634560803,625,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0703531048237042,0.0814235041670148,94,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0590594070908302,0.0816902330940355,248,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0670762580082509,0.0821112655668969,72,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0634571124858651,0.083258097864522,301,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0585963027411644,0.0835393608126833,247,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0590386316179219,0.0862774282944911,397,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0511135207636973,0.0883990333960777,39,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0586473771651807,0.0888500428180487,213,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.102650175610462,0.0900040261258899,232,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.132906859730738,0.0902018098761831,108,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0589429418128326,0.0902152223478254,745,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0597416448998272,0.0909914234176735,343,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0764153765672646,0.0913650270999596,56,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0621494580748672,0.0921413274626574,660,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.054752269220059,0.0935897633018376,690,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0563086512981881,0.0944290525012971,654,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0557966947985534,0.0944717916303246,661,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0630689435825125,0.094518881280466,472,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.462861923834068,0.0955834642371171,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0897559162720256,0.0957972768991722,121,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0879385875158217,0.0988126587982181,233,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.053856929175236,0.102151497629469,335,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0855311076359966,0.102395976842207,329,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0693102427224489,0.103627641184521,529,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0490029099185665,0.104055840852656,489,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0579609714945048,0.104495376468999,512,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0634607358219685,0.104594570910426,752,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0561557916612327,0.10461077696009,63,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0628588936012689,0.104955422654066,336,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0551243729867466,0.105566833746458,757,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0558292812105981,0.107490855890521,307,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0632684477682749,0.107593846431504,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.054136561336179,0.107832227851897,729,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0785614298022149,0.108650588645764,747,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0477574294287468,0.112487061522371,391,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0528935062129475,0.113160693000799,382,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0500839364186998,0.113210597459202,518,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.069153137193825,0.113578632989624,346,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0843320935073651,0.113844491567448,730,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.131095155805133,0.11435866814379,471,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0526254484111259,0.116014781193972,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0552288777376196,0.118007757479791,5,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0567912163725694,0.118629857235775,7,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0492479833984557,0.119596358428546,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0608679118669527,0.120740790188949,667,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.11786009010234,0.121169656382871,160,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0555149796962636,0.121461920409104,409,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0501649991122597,0.12182054272958,467,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0602011695606747,0.122403180618229,110,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0576764448702528,0.12248076489941,479,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.264504322171056,0.123170810421683,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0563306146661188,0.123335304956481,700,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.056554024678401,0.123417656605848,758,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.052532610644162,0.123919974895997,90,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0543023187911313,0.124336213028752,476,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0584746099734169,0.124458748846618,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0587001185532801,0.124802637397493,351,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0750618758887855,0.124851206411234,536,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0609749399449184,0.125300245211211,464,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.081606022336287,0.126548861778199,535,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0572753837062418,0.126616198985397,522,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0491847193941561,0.127004931895961,25,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0462389827572387,0.127591706136989,398,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0559364516589548,0.129171502432511,519,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0507384888932633,0.131017552355839,209,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0532216361009146,0.131087718011342,58,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0538536237392677,0.131287613939588,207,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0543019551040168,0.133002379190885,445,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0500941713683636,0.133374047568196,260,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0680776376921028,0.13456262042734,737,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0601116783267224,0.135162446911091,50,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0535083605097144,0.136591649178236,621,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0534087709670516,0.137435787387842,188,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.199978493242614,0.138753559255452,61,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0614922698199252,0.146002191934061,148,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0438501235454747,0.146777313392751,245,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0700433122024764,0.146877508758454,370,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0555163517568478,0.148606026693328,427,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0542962631454593,0.151515943192382,477,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0531986342207,0.152036697459517,626,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0551906173106176,0.153281978471274,428,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0576436093885486,0.153532461092255,362,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0535732459269814,0.156895476840754,112,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.147226777575087,0.156904778868784,697,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.05595922320731,0.157964296558689,575,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0554502689768922,0.15960483749664,682,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.228453091591038,0.160408939230811,419,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0467628813049688,0.160560794352116,276,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.108975226144914,0.161001588964829,641,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0748635527661445,0.164434554831344,105,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0540061444753603,0.165381798754809,672,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0581846600263435,0.169298281970471,681,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0473145228869465,0.169789955560598,387,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.168136644836506,0.172061245366423,185,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0448659340582341,0.172427792242759,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0725695712287374,0.173329077832437,122,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0458137887972671,0.175359757590187,553,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0682556930845981,0.176086164346242,235,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0430547066212264,0.176573381030111,82,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0516807321537693,0.178094194716297,628,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0553698391829011,0.18012167198222,493,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.080544045005251,0.18124964498191,143,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0404799897683008,0.184788936600557,695,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0691296359316099,0.187898784173446,254,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0522806657570132,0.188359617399978,612,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0482938145931183,0.190612924912632,624,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0450597734387988,0.19092823300066,278,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0436198780449694,0.191369180498253,697,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0523101913278951,0.192198609003893,173,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.046620264314125,0.19258774479369,290,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0479625561743212,0.194592375166987,648,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.043753452629582,0.195108505955133,676,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.10188411926697,0.195598572615298,390,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.063458017775688,0.196413399404386,507,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0484353704145586,0.20018596314374,262,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0616446519234614,0.20141752555102,3,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0401219689759091,0.205706449344672,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0501183206621041,0.20598955800095,347,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0410399531454041,0.207540610830753,133,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0607882669200395,0.207663094402443,150,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.219554453982795,0.207786324211741,3,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0984117733188024,0.20796897672234,126,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0587910901599817,0.208236027009634,756,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0479404399708526,0.210098175216865,434,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0495828366369025,0.211287815175686,673,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0503194573955588,0.213047048372833,154,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0605322070474908,0.214015079702964,604,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0420235339349067,0.215391481323014,338,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0431582535558489,0.215696918282152,416,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0497482211221292,0.216990626622375,485,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0411996281510867,0.217026647217661,266,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0487080828367949,0.219589781904913,298,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.148169057890026,0.222519956578574,211,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0444754412351606,0.224172207940317,84,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0506333754998408,0.22468609988896,738,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0468885868622641,0.228054968906088,409,pan-cancer
