mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.236228063328462,1.30444140378823e-06,259,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.214842955023749,1.3428707560594e-05,569,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.140464616431616,0.000176231733415604,569,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.17479154860035,0.000195196326958841,529,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.125639324047484,0.0002754993314242,535,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.13592673096332,0.000533930544565871,263,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.18743660888081,0.000611882002184104,49,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.194865028530263,0.000931425357009129,669,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.131830574864152,0.000971446062733094,605,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.118527851352329,0.00121701854662088,278,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.153862566566617,0.00152347148177378,697,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0955386354352262,0.0016380928038224,555,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.131524355105976,0.00232384602198856,681,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.100109428567097,0.00302589064640756,27,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.117624142849395,0.0031077264848695,104,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.112947249116174,0.00314912303353676,456,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0925518870948057,0.00318500431825537,39,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.10308385320562,0.00366126045335319,387,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0940080569152187,0.00399122259012844,592,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.102165331073614,0.00416086405532957,207,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.142110715634177,0.00416355225165327,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0994800342858261,0.00422290174242444,509,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.101347312164175,0.00471213765899494,246,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0908260888938788,0.00488981965402256,259,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.10672376456973,0.00494222167463366,257,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.15691062795997,0.00496111067390534,599,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.165823517614982,0.00587536928953838,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0933168353824264,0.00590772753639505,223,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.138900373005657,0.00649002432881661,329,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0981685290644183,0.00693234081683362,508,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.101399692064278,0.007143514575168,312,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.102691831871001,0.00718304421712992,424,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.160324704097144,0.00725250022453047,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0888456271006743,0.0073492514915029,1,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.103711261037173,0.00764877291931085,674,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0881209636818247,0.00863408652079457,382,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0965886698098807,0.00911231018023507,44,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0867211316894287,0.00925622718259472,743,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0891882931582607,0.00965562865001317,676,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.103690952857012,0.0100250115949265,288,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0932615620038008,0.0103386265081449,466,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0906511438760983,0.0118094008972988,93,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0928247211362244,0.0119721933961859,386,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0867660724000082,0.0125116946179994,89,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0959454757222312,0.0125712005235834,525,pan-cancer
mRNA,CCLE,RAF265,AAC,0.138759638217719,0.0128476247258125,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0984261142334793,0.0131017012122871,321,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0963882058801391,0.0133205493898903,647,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0817487981868769,0.013410157153293,354,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0962371959762265,0.0135194015936145,141,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.205406975934514,0.0138204978284725,132,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.13213914544087,0.0139656270241589,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0920952355926554,0.0143852248729622,662,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0738821715484842,0.0145863514999621,257,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.133980369093726,0.0149133167542685,174,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.116506129862028,0.0157893451445147,535,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0853364930969137,0.0159320441840657,542,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.112235331090154,0.0161386293309849,15,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.113450641216314,0.0162871130701431,100,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.12922015434386,0.0163857960907393,507,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0819567629970646,0.0165065642924616,697,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.090540737854123,0.0169838772499207,734,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.096796327541643,0.0171493487487251,540,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0855147130270315,0.0174642595047172,550,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.075416815931908,0.0180353191804595,649,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0820609299253977,0.0188878886326582,383,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.122247194227683,0.0209210425729327,684,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0821255560794398,0.0220661097497854,671,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0958213855649014,0.0222893579405362,158,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0966863852232725,0.0223425496295455,652,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.286240378690109,0.0224862901881797,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0851382492446538,0.0225435254359928,381,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0846992242287093,0.0236893057105253,522,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.075344102914753,0.023945484184924,224,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0787191268872564,0.0240428300271361,163,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0852553978838468,0.0243281245213814,632,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0915839771372338,0.0251836324159686,230,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.137090370475245,0.0273434375328138,367,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0854954163367929,0.0275852960515389,60,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.13004489041473,0.0287359163115556,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0866742069031583,0.0300099416422231,675,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0855381930090007,0.0301636661178172,405,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0808692036587899,0.0302362742806032,180,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0815601839624485,0.0316345667753659,72,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0681062534690634,0.0317302223801017,290,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.086283922391104,0.0318205271384526,724,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0804359606569484,0.0320489674123221,280,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0689940374822211,0.0325401271905152,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0883669381144203,0.0328564716013558,94,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0858281463982303,0.0331211158735986,549,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0701911411891352,0.0338927706556489,251,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.177236447370997,0.0342128308407947,134,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0875523383897691,0.0343479010395075,293,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0823355992177376,0.0355419557470524,428,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0742668334628002,0.0355543241492479,226,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.103651977453921,0.0371374547340561,581,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0776500393519102,0.0373243844330106,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0843070029148132,0.0377784653000169,454,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0858268912594548,0.0393174455004547,362,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0825021718773535,0.0418260235766972,130,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0739869823938484,0.0425523036134787,296,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.113845812655753,0.0427949240912518,67,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0732601127110162,0.0433342057297888,640,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.337363087689325,0.0440165343541423,311,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.351802411594903,0.0443969755675937,313,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0589168046865474,0.0446005315148765,264,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0772388164688792,0.0460916143715217,719,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0679719302234774,0.046129431290384,340,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0631708210991295,0.0477167247577015,339,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.068259346626227,0.0485894214346875,458,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0711556980839978,0.0505830375645008,47,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.068007236126489,0.0524653624766788,228,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0673281953648694,0.0525835658852633,468,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0690332917819144,0.0532515682174912,400,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0784668990703954,0.0539836427119672,20,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.071265386072273,0.0539920902423554,465,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.241381229512676,0.0542106115518527,656,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.112686454930325,0.0543256598687588,359,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.075264137683874,0.0547347281238751,712,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0654845354062429,0.0559684977861499,57,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0761773955048873,0.0570372989740067,183,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0673307769066635,0.0573991587621122,211,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.077737744638797,0.0581196052149504,531,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0659166307301509,0.059284063379623,58,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0647735489698074,0.0599587455127509,209,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0684267205990045,0.0606472521268814,385,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.073324396556558,0.0611529536733062,420,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0669370488547717,0.061324260050911,91,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0689225331549685,0.0614373857846892,557,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0627026212531669,0.0619134318243532,690,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0618669417119457,0.0633402787321198,33,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0705610615048249,0.0634997649643662,626,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0618682195344457,0.0666245777036091,271,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.104323178310358,0.0672049167757886,665,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0641216141130943,0.0675136973524763,650,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0721066064353727,0.0675862099436125,43,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0702531393513225,0.0678146139571986,625,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0676750631960638,0.0688700295615143,372,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0746261257959112,0.0697052303878645,552,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0624542200457835,0.0697639948619942,63,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0660348159705537,0.0700790338630154,464,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0639221748930727,0.0714238796281256,708,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0944084924830181,0.0719546861229173,21,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0649133439658173,0.0750552600138595,189,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0626766284395969,0.0751040246958169,37,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0932343442603523,0.0753775150802631,680,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.090303715660924,0.0757884026468208,302,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0580262529444407,0.0769150388206892,707,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0598701297404035,0.0777717874652826,430,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0582065182740866,0.0784430194070691,556,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0635027905942345,0.0788145107563406,350,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0513104624907667,0.0788451354548286,353,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.056913924368863,0.0789552455699284,411,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0685610742014416,0.0789906080259277,711,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0633659684035474,0.0805363083569306,425,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.10122478222097,0.0822319109519034,392,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0664634913558619,0.0824751220907371,396,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0938871262254318,0.08292775121619,754,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0563725622856953,0.0830919936450426,558,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0912633598006143,0.0843526184769179,3,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0598958069869526,0.0856778190637312,274,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0567422516995981,0.085729340015294,530,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0664838661226203,0.0864061090812242,361,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0633951870680455,0.0875540957881871,343,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.098866008029923,0.0891515414565911,143,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.188013342795584,0.0894639464264794,367,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0822049512089797,0.0898288561029336,756,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.139134218325322,0.0909380659241057,429,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0668152663064497,0.0917259676584575,98,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0963610194155881,0.0926003820254368,548,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0585257750614579,0.0929352939688406,272,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0572432478042221,0.0935128778825167,649,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0671582664189152,0.0940748834704827,70,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.063583646965858,0.0942315848946405,622,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0574322628205038,0.0957764864667083,303,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.282822834207007,0.096147196848683,717,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0701730296269278,0.0967992887208637,464,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0674643846434595,0.0968725588363174,366,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.060333590178877,0.0973495022024751,22,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0630180997949839,0.0978735924498031,13,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0671756302305417,0.0981061122562558,646,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0588902072365007,0.0997110063618122,529,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0663309820652265,0.10068726809195,146,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.066035245737237,0.102122088515354,575,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.193907066629478,0.102440674790014,101,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0664306847611595,0.102615087687136,347,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0528112439982695,0.10278082224153,34,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0552720423082305,0.102898694107531,374,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.049648536881921,0.104703349678239,577,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.583865654630473,0.105030770462617,93,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0493088369933945,0.105437587534291,265,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0562487035069871,0.105523995265117,225,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0652718483547463,0.105867745002187,728,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0785670130913749,0.106967876005246,564,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0582489893892619,0.107195384202249,476,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0653593608786076,0.107758110420862,655,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0540253297429082,0.107866135686364,266,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.208062556517383,0.107929735621658,438,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0616618113962519,0.109671207693321,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0649528727026917,0.110587854549084,184,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.133193610519626,0.11083974983636,295,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0648429390774261,0.111350688518825,406,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0563399799795494,0.111394809630874,562,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0521723932023673,0.111617205574244,582,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0896121446262331,0.111626395778555,463,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0856552659013142,0.11163467908593,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0575537846193057,0.111783414092724,514,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0920086045324614,0.112244726191327,345,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0527038596303177,0.112549845194342,87,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0622992483886894,0.113137455231868,119,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0598716347258082,0.113848260912086,668,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0656727838133109,0.114413444783819,705,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0545876581071248,0.116843748595437,584,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0587274222129109,0.117700854235803,618,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.063035633937759,0.118172884492212,667,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0587325036212671,0.118389530129117,727,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.058770345586562,0.11877538912979,41,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0530218170352001,0.119537587205243,371,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0565040097064272,0.119955114257362,5,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0570291190129218,0.120989121045157,344,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0513253155352003,0.121084495835024,609,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0681476197565464,0.121154464370983,46,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0588346037869527,0.122551065174377,342,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0488961180863204,0.124055035352403,198,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.056209256751869,0.124943032292154,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0591284873166438,0.126369055653917,520,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0963203693688591,0.126565853640823,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0890299433039984,0.127292978862694,88,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0887536885836469,0.127315860204849,375,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0561407266012021,0.128578169147425,423,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0565102921177585,0.130247646674463,249,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0553446415902896,0.13224604908181,591,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0771902396927538,0.132515095567349,669,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.120120513968219,0.132588921570978,160,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0594680305796636,0.133654020316171,395,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0632213562769241,0.135583329647186,200,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0587008179170045,0.13606364527126,750,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0527273563689064,0.136344035745348,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.434758665133878,0.137643136588734,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0586530508633632,0.138414494362595,52,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0526287430772005,0.139156007859391,221,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0758906914567364,0.139865765350522,29,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0585505446474962,0.140596575001747,244,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.236403095875928,0.140730569257271,536,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.084162825794025,0.140949918883888,204,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.046749080767161,0.1411180514461,736,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0551077209486081,0.142043842394307,28,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0542660668753535,0.142298132057194,81,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0538296096443686,0.142979323373193,205,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0539474072929026,0.145219920591917,36,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0452968956386052,0.14770632714751,494,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0481198860352808,0.148610895328292,725,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.056323758452287,0.148929679801351,87,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.057900329222757,0.149123130442282,110,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0689173103021139,0.14979138859508,527,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0462001064067176,0.149896284157747,702,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0522764928286956,0.150009831171698,726,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0521580173282723,0.151634744354734,7,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0576521696958562,0.151884656448574,84,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0714105835604358,0.153176318681897,150,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0835460926442721,0.153553517966223,74,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0539397591719623,0.153946881723686,138,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.226245910287063,0.155762565404565,262,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0556338480576878,0.156123456546859,299,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0562238501346963,0.157529560789631,107,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0453710675648788,0.159030961517683,202,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0522087159865175,0.159632014780253,51,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0505779004868013,0.15987440202956,156,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0983906327854707,0.159949966649871,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.048005983095824,0.160185885210128,412,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.050448550638058,0.162099697821814,307,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0527585087086793,0.162253296504402,497,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0566020146777748,0.162306594882875,457,pan-cancer
