mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.157244282506121,2.61247120205086e-05,456,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.135925605023347,5.73243397618295e-05,209,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.132419347194065,6.3508118453142e-05,430,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.146702316111868,6.92822060737489e-05,617,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.141705032268985,0.000100761846042449,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.175146013081536,0.000317890444014406,302,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.132042672088973,0.000361092620387915,488,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.138330510138178,0.000407408174554903,559,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.137129165550736,0.000433626378206512,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.120193335986503,0.000439532746153209,274,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.138037244076243,0.000491733705375166,288,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.113654234598582,0.000546238733630098,25,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.13720493177447,0.000612885615126172,635,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.130305395773246,0.000626343195391293,196,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.113377067318674,0.000680574459619823,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.11628073146867,0.000735401375283221,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.109256422870725,0.000765229424540953,609,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.120486381480008,0.00140871896988283,490,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.121389287410455,0.00144704718912164,313,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.173404273016825,0.00145638289658796,580,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.109823763987047,0.00165372446287187,445,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.120108327030551,0.00169030731851494,717,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.145337493837984,0.00171047896035327,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.16284110109912,0.00178655421554619,277,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.10590749501414,0.00179527280781124,303,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.134855249928162,0.00201721059347013,534,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.105409150862844,0.00210151193119301,368,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.108331417389584,0.00234931122937327,47,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.115742308919748,0.00237761569680067,477,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.114743153884943,0.00251230226816785,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.115399661595112,0.00261575301381549,76,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.111014943569163,0.00276600258770266,660,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.116350445671595,0.00278977850087399,395,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0993013597213725,0.00326383443036214,157,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0999095176264819,0.00344378966835672,313,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0984396193109078,0.00372266010156251,458,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.103082678636821,0.00375329581619552,476,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.146432273532978,0.00393584967433451,38,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.154528423604078,0.00412528365358564,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0863766305501547,0.00478260658050355,238,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.096207029810446,0.00484129041789068,676,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.100107251842549,0.00497534479262262,5,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0955413483268185,0.00530882949187026,602,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.107600172388083,0.00625806538857525,173,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.123555560358727,0.0075318729329537,756,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.102756378534291,0.00849273592625335,135,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0914909248089839,0.00861601008888386,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0938470411268704,0.00892289676680747,755,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0969417023822896,0.00917631241645156,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.128170727528077,0.00961577564034521,585,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0855992175439392,0.00967471261498193,335,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.087241060049052,0.00987464850482787,412,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0804017886564317,0.00995701379903091,198,pan-cancer
mRNA,CCLE,TKI258,AAC,0.124476887468265,0.0103114009084834,694,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0955867696365278,0.0105457607230326,622,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0801824019007935,0.0106811702732483,702,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.102949259192174,0.0108741355475307,298,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.102859679156327,0.0110148900090145,552,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.100195762087281,0.0111807527154684,593,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.14337712633636,0.0112631652971964,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0915242060141239,0.0123225163794831,372,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0983735688881804,0.0128905607469321,675,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0818832187100427,0.013605416130521,338,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0984729924349627,0.0141096161478319,616,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.118753596955256,0.0143869739147833,564,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0956116224570506,0.0148344884260742,165,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0950096627616417,0.0151359510116968,321,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0869116461261831,0.0156132972425452,601,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0840317416683663,0.0164441723111261,207,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0925383934431157,0.017026917697994,52,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0774622899433559,0.0176923696300767,332,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0844793490866776,0.0178091797824892,502,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.086567750795432,0.0184216827169509,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.086897843695662,0.0192506763567046,28,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0780504150501142,0.0199693404289518,750,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0744961252825007,0.0200128489676514,721,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0889481539467791,0.0217004765805098,427,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.075945381562147,0.0218608213009822,74,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0799958848608527,0.0222937068544456,542,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0767573844209036,0.0231188388765103,562,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0833219916182234,0.0232270324168225,522,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0895397988546869,0.0233876735889495,566,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0837784036208394,0.0243877060284264,706,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0900868561769087,0.025070154023524,376,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.25088966888255,0.025170269928524,325,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0861512714873145,0.0255076097121848,299,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0682693772805806,0.0264305986616242,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0771198493943258,0.026768712694724,473,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0725267860507759,0.0276498255748971,565,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0793688702110696,0.0284560925135254,537,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.120414214965326,0.0285156005958845,122,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0811637357670591,0.0309204134451646,715,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0787243411461083,0.0310442982913889,93,pan-cancer
mRNA,CCLE,RAF265,AAC,0.111087793471615,0.0315687947237221,590,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.322192958780851,0.0315881669624292,76,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0873412077497335,0.0322028156523679,738,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.340156211522676,0.0328916927365544,419,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0929866670197268,0.0338318029552257,356,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0828379614623793,0.0344035048339607,482,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0828656582151362,0.0345542771086987,759,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0772687994117152,0.0347208348561512,345,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.081011363263445,0.0349088553441025,57,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0695676661788438,0.035584578486611,266,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0879444331303519,0.0362403553204978,681,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0743403278184745,0.0405628999856521,81,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0687929851499116,0.0409116226166313,432,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0811692490436172,0.0411091246876821,178,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0668009477064513,0.0423181087919883,133,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0771397845431114,0.0424944342747436,72,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0702912416751709,0.0426922409019879,213,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0790894131965192,0.0440812479512166,449,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0666579689574019,0.0448985647577924,615,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0822742364387048,0.04532576659834,639,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0764727904440005,0.0470867067988232,314,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0688927994136875,0.0471818045927491,596,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.112224700518858,0.0476967656969277,67,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0683006328454761,0.0481062553500008,474,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0748539441820341,0.0483445786319772,262,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.077169261328076,0.0484554875666297,451,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0745943149418867,0.0490685118248607,475,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0792110712003557,0.0495653561777036,484,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.112037891626618,0.0502089313541452,685,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0717306438086535,0.0505852879236793,203,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.526621997227249,0.0530251031274175,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0643505973220022,0.053276164347075,270,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0748113251682826,0.055752341546781,244,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0910938594248829,0.0558926702506811,287,pan-cancer
mRNA,FIMM,RAF265,AAC,0.32209841801364,0.0561772794584769,590,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0711499343203033,0.0570970344146511,626,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0693585279312809,0.0581825972111471,72,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0721373137387422,0.059801813778274,194,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0745987139789178,0.0602614430124992,741,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0691478985458649,0.0608987755113677,631,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0833668934694732,0.0622965131869745,697,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0789696318987575,0.0628921577717241,103,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.101984526049019,0.0639507040928076,162,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0563402465100815,0.0642115172858095,438,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0630267949189446,0.0645394004454162,247,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0718657306301724,0.0646444990383418,413,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0608345455196234,0.0650487182248113,690,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0697257798672237,0.0651014849024702,620,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0771329508417971,0.0654154062521333,573,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.285698843121663,0.0671428571917783,314,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0863416171825363,0.0675007125339014,413,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0599559482442148,0.0683379847840157,340,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0968221905328173,0.0688939624341564,746,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0659716475075698,0.0689229569823997,462,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0624447824103074,0.0692051753337034,613,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.057583565734246,0.0700061520108756,759,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0886506541188733,0.0704876731327432,370,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.062823458783696,0.0707775527167903,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0633931831878634,0.0728459126205542,739,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0684794397117381,0.0735435664979696,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0568788447281772,0.0756870621745931,87,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.252408015468505,0.0781667129268247,16,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.10158711159454,0.0783049090427875,204,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.071903457063159,0.0790027049879056,352,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0840628504700606,0.0791788383152942,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0666138068043285,0.0792081812353568,595,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.06136982575943,0.0792429431377623,680,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0624045515917696,0.080024763685894,598,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0650067201929608,0.0804905744800253,59,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0628721601648685,0.0807038674853791,79,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0633055878022868,0.080968196833113,602,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0600708770938744,0.0823582752858085,650,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0669771822556215,0.0827963959793727,75,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0634685212666729,0.0831395439017081,659,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0639477099978253,0.083705331212855,481,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.272831273134257,0.0858066148013402,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0663619910536263,0.0861005184372902,263,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.219986597501535,0.0862740039324658,91,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0612634933144461,0.0869290907217607,464,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.122068027300968,0.0900720606787061,236,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0578172256423134,0.0901902958375485,248,pan-cancer
mRNA,CCLE,TAE684,AAC,0.079702643154225,0.0906144356303339,669,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0760021636655182,0.0913778093200371,589,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0559693530293938,0.091469568765791,654,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0681132732549891,0.0920427941958161,55,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0620830313846779,0.0921343944729955,525,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0532984433006496,0.0932033125516866,411,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0620783972603338,0.0942634560918952,727,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0809305895279076,0.0948517247656,12,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0614268291624933,0.0957075598226871,469,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0995384805563234,0.0963291578135659,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0637256526028,0.0967529485359408,420,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.059972180305557,0.0988321417048413,441,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0631931195640616,0.10035176000086,53,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0532515809385335,0.101390069847927,530,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.056269508302404,0.101656445664383,383,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0588907588902887,0.102121940748779,557,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0909348673962254,0.102187945814355,174,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0560071113366294,0.102946232724399,272,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.059650657452645,0.104062513008882,284,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.064473271728506,0.104764663875765,240,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0505341408067339,0.104914047632375,687,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0532715297744816,0.106042514719583,224,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0605565890154207,0.106518599832569,408,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0888071310770853,0.106767317575354,255,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0620982259234205,0.106909432648178,698,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.056953947862916,0.106920486540265,693,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0584617252696907,0.107707528649003,273,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.060444714269516,0.107881754179038,13,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0538562550876848,0.108604838270867,584,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.054698591260465,0.108820622177032,553,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0604628510112304,0.109473027515821,89,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0580008771496128,0.111288171732382,409,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.052237491523513,0.111914416526206,155,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0566387851422525,0.112158962236762,514,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0929626147244914,0.112410874836028,168,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0594158124925284,0.112634404314663,625,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.125907611250186,0.113089646681033,126,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.052775128435429,0.113269602908219,301,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0910344582938325,0.113694294999122,665,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0467703636172083,0.113999421693477,699,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0889440757258349,0.114450410271964,399,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0552886311209232,0.115451380690405,533,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0600472871692498,0.11585999393217,418,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0752103126469101,0.118441724380634,393,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0589767514599226,0.118898776833265,187,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0566740111335804,0.119756762045494,507,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0572453993641995,0.121602537107256,561,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0556272756527684,0.121665591239607,726,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0575234540490707,0.121751041302807,662,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0861244588419292,0.121985651291601,147,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0560988925875359,0.124490209642676,91,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0479732763618549,0.126086221172086,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.056844521942206,0.12693540990727,480,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0565780523715463,0.127052166633468,567,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0540226864896679,0.127083899008273,421,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0845280221926621,0.127418576240438,175,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0538521413003067,0.129487677638589,511,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.111559859116745,0.131806495772308,111,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.242276349619097,0.132096764269657,31,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0558857871987662,0.133645513701613,448,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0564083993517736,0.134497124453288,515,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0478077670002936,0.134707071661934,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0644272776485441,0.139755163089869,439,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0506442498301867,0.13988824002254,509,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.110992366554377,0.139947484696752,487,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0547828190737035,0.140447455244947,519,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.112885934576431,0.141672636655895,658,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0538098348474561,0.142003265206129,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0578646384375614,0.14827106303198,673,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0493787987723273,0.149000487684902,647,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0543129590326399,0.152045503896869,448,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0481893029472149,0.152854706235337,214,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0529820088790043,0.154285463844705,627,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0564529912932664,0.154665403261975,50,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0522382467675118,0.154968004372801,510,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0514509472267348,0.157697425665566,249,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0565841864645126,0.157748039976155,406,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0525593840510314,0.159082618638787,301,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0499821482363618,0.162784614583151,290,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0530354625686476,0.163956075033027,169,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.048839563108999,0.165175771363447,275,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0478992344417891,0.167167993073395,364,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0527921405699843,0.170446352405144,623,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0664951518748555,0.171482080025973,747,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0663282317556663,0.172468567592016,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0508739045033918,0.173073732461158,319,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0456299922235481,0.179137317498571,363,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0465024486386405,0.181507029086978,397,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0463069008247892,0.182581504069291,379,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.394032286325555,0.182786208576733,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0477104726183021,0.182874475737469,316,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.045490343251356,0.183163591588545,32,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0506355092288202,0.185281155212656,60,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0511369141929821,0.185700806352952,17,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0515364600791371,0.189590249388655,183,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0505795804496639,0.18996689095621,693,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0485942307704414,0.19081154051897,16,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0483704659541178,0.191075663217105,41,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.047923535118337,0.192031150925536,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0519282451128038,0.192729827765228,289,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0623223993440474,0.193595837082661,234,pan-cancer
