mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-52-1,AAC,0.172770873181811,0.000735750532239912,392,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0985120757437749,0.00199202517081706,58,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.14306024514789,0.00307961971210711,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.121812551907706,0.00342504352803596,334,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.100394054043317,0.00347580738844213,59,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0855605742867236,0.00522163377917507,654,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0936295432919552,0.00647993697323912,734,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0963100145849579,0.00685865160888489,428,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.120889714862507,0.00729460520330086,349,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.127032956580474,0.00825258479385847,440,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0898585115743784,0.0100342083016611,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0884728936480124,0.0122462535130748,76,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0776849975352717,0.0137754723331955,247,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.124258960091006,0.0159241290850329,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0904536100564252,0.0173353911353852,652,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0691465704470017,0.0186996557571622,411,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0767368310923117,0.0213294364658632,364,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0700612768780917,0.022326736629918,402,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.07971028629558,0.0225203258606134,479,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0744743352448208,0.0245723898525781,47,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0751914746574111,0.0246155729274459,740,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.109498695362501,0.0256209512611346,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.114620645789805,0.0269964123528258,580,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.115658515465332,0.0272219448416592,45,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0986709252488362,0.0281007410454959,581,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0735377001766402,0.0288908191662717,93,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.11006056854903,0.0298537511040196,663,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0772503629266264,0.0318218935682117,710,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0739254395556164,0.0327568257914484,648,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0688532666644363,0.0331245098799287,221,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0721585633442893,0.0336362684936824,739,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0929415489240156,0.0336793514210672,756,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0720794227400414,0.0338800591149374,522,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0747908119914848,0.0345897584468336,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0745391675055347,0.0347132000194295,711,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0761903813014302,0.0381228146858271,540,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0684213556243599,0.0384971126844026,379,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.114666556904994,0.0391493409431512,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.099027073190159,0.0391925709105257,725,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0679973589714077,0.0392588533236304,7,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0632932130870904,0.0413794657807476,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0973504234115685,0.0421786214089062,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0641657588111375,0.04320388443407,228,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.107360420915376,0.043750538239863,651,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0709061624466231,0.0444414453666247,87,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0663783757963984,0.0451265457470677,464,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.101880273598643,0.0463534130749564,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.06944667513367,0.0470458983127311,96,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0606586753042287,0.047124658353681,555,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0686848511426422,0.0485715830982399,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0663680281202888,0.0514411725243242,481,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0708575180711495,0.0522912120102269,667,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0987703931267158,0.0530353918512938,218,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0588331062550928,0.0535539768425018,565,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0566310200368733,0.0535867388190177,437,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0649909127481749,0.0537045600085785,91,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0602137924769259,0.0542656616757809,363,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.100698525388963,0.0552232639018857,665,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.062126300913676,0.0556302411677293,529,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0669387315058924,0.0573259985202137,674,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0648777238241678,0.058079301351825,627,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0622054643916015,0.058676741711414,5,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0986402073288605,0.0608245615239041,204,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0646079732047797,0.0616044934469579,153,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0591146723025933,0.0625719475466482,274,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0646588849823963,0.0631724023615666,478,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0916391457943658,0.0635369088631075,733,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0921046035909078,0.0635608182584175,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0635389834608002,0.0640354810904884,567,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0961830206953657,0.0658259260019717,730,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0622900463126818,0.0681681578844727,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.059257502917564,0.0701045878617248,421,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0626149808221813,0.0702206609934458,351,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0511789659182975,0.070366910463762,238,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0610802384657724,0.0729134541653304,561,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0825776120381339,0.0743724390384262,684,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0611986993649795,0.0745232559431908,177,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0618590011723717,0.0745288583420261,408,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0603218798087934,0.0745521596762541,296,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0895726269401965,0.0751073830221214,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0687224114962174,0.0769010762492294,681,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0625190646284583,0.0794129652025395,647,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.128209337500124,0.0803129032457082,134,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0619036360177227,0.0809541132359701,53,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0657625221124848,0.081448421163857,352,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.059557219258641,0.0826694918404595,424,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0576113844126042,0.0831741121457592,397,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0529157555893836,0.0833022373947921,27,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0544349805509089,0.0846366821490618,699,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.088497307498332,0.0860244125968923,10,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0574292141026497,0.0883847748663642,206,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0577932104312093,0.0887014369853176,538,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0796785772506785,0.0904004502989978,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0793012900559605,0.0906795332399126,680,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0581071566338547,0.0928135320469669,626,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0576451353223728,0.0940658087174939,16,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.055766278753437,0.094504408584183,22,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0589771531063561,0.0967312378691363,712,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0576161387298187,0.0970591500276552,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0522977060235575,0.0973123067927334,509,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0688594865135595,0.0975378854774027,589,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0532754291602978,0.0987613352830417,474,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0542441450860674,0.100496556815013,551,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0533052418970462,0.100811836260734,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0549758745010626,0.104081888759422,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0533328890762314,0.105249909627547,243,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0552583529082937,0.105959207828796,41,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.118478115414395,0.106316256741452,390,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0523169800774386,0.106355878798192,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0504315543024756,0.107284641465895,209,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0513612727107954,0.108707847822858,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0546439520042413,0.111011715749936,536,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0485287126670668,0.111631108867116,266,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0546018505297481,0.111905423730305,706,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0497891233941564,0.114380828804176,749,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0529358480678507,0.114869775503769,466,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0481705740174777,0.115763601332937,1,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0543996913764802,0.117231790760761,56,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0452105870225466,0.117309062542413,198,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0512927781211346,0.118935403153887,446,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0549151090811362,0.121781084251811,419,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0536233406427908,0.123909183312186,515,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0578707690845077,0.124361533977101,154,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0515075816495012,0.125960661017478,663,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0770434174801523,0.126036497114576,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.178123436171834,0.127563349465656,131,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0514309105841411,0.128396072667759,508,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0417392862893158,0.129285249123865,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0488702102923429,0.129703464933774,316,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0520553133075583,0.135666617191733,89,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0535176557341088,0.135870736845843,448,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0529160137341863,0.136159917238451,314,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0769455603617186,0.136844354268531,74,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0489369106206041,0.139036827710549,385,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0465379538010488,0.139040085359275,248,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0502861514700462,0.140677704827003,444,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0497299609133206,0.141437620059265,180,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0622532448323191,0.14161699738552,100,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0458169649442812,0.143091172341338,63,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0498274701171438,0.143200320508529,700,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0424303826425434,0.14450737715831,39,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0513196830559773,0.144719180346966,475,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.04953183078034,0.145809634051334,28,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0547253167448226,0.146079443200509,362,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.051614777791142,0.146240557292884,698,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0539530222265683,0.146438967404728,65,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0490580456513792,0.146989592484288,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0426889520166847,0.147717038978142,695,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0473757856212087,0.15178981834971,512,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0496414648658983,0.151977502786879,597,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0498615388674152,0.152851856070712,396,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0479840529366214,0.153454693438421,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0468874011001173,0.153479230374117,640,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0475086811959321,0.153864706686493,344,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0424434227448007,0.15445578162124,34,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0579450447299903,0.154703513219663,511,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0453321678846186,0.156098373428006,335,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0735956620328039,0.156318793995311,600,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.070184655245351,0.156787964473756,643,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.050844450121362,0.15891022340598,657,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0509316007656496,0.159519963617193,672,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0407056487411074,0.162327318296242,489,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0425065543004204,0.162403949199787,133,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0517753015326931,0.163192791465715,55,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0664525800088532,0.163665993239057,535,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0487016095488761,0.164509492999206,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0489183920360963,0.165658740575158,409,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0371802671913786,0.165684166783678,264,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0442366019235056,0.166093646574805,212,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0729572587704832,0.166627601195458,686,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0452146900638761,0.168319198744518,453,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.044403157294986,0.171955125728688,708,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0596038133073773,0.175370621995959,326,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.063701360952605,0.175534315062372,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0510051829765091,0.178597739837553,136,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0460905032757729,0.17866621997135,48,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0481258392016078,0.179217885499196,263,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0418153337083921,0.180490501545929,562,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0460866069838099,0.180530518933674,625,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0501337085443102,0.183426119703158,705,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0399038541479661,0.183539137983637,558,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0477499525224363,0.184487521867282,758,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0470258599951682,0.18516483730207,125,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0432991225432576,0.18590652073154,752,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0952764115419501,0.18659349282041,429,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0379992265114041,0.187799460927128,290,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0419327768961661,0.190027054601167,523,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0471432206985629,0.190766099225549,244,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0381937628212361,0.192317087252024,736,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0429158492290371,0.192518355759556,400,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0548377006464523,0.19301213937505,15,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0460565279706531,0.193618433938282,628,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0440842567649546,0.194992170000991,293,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0658014717813134,0.197084635628772,603,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0430077398699715,0.197286487946142,252,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0475569198498556,0.199251298625199,8,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0410708440965266,0.199761715023342,455,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0354827845292017,0.199833826976278,265,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0576206978909883,0.199924739636529,714,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0435562951932057,0.200026837401934,203,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0438862337452892,0.201001874694315,301,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0407965139737836,0.202731317405249,615,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0613355586693926,0.205018606429126,707,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0441401532193336,0.205696483958448,731,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0373865202794737,0.207088381104692,721,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0603865489960475,0.207381379337173,754,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0463981012967028,0.207879440116423,79,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0468281635712089,0.208134327065175,184,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0440633790596622,0.20842834675362,324,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0421847923152512,0.209590066200994,602,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0366468258261418,0.210671106547923,711,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0619877734687537,0.211705689608436,367,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0424472854801782,0.212962886269593,631,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0376354034192416,0.21310371546427,33,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0402933275642063,0.213846027523574,542,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0446529784139819,0.214385234894398,43,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0616945917746396,0.217864452545827,231,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0410025265019827,0.218384742661205,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0468541073281485,0.218603102866571,751,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0410797654698348,0.220184894046323,249,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.039604571132342,0.221988895261133,226,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.149800877242084,0.222590468199533,61,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0446531921252541,0.224337462562517,389,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0383460579695824,0.225103144210266,57,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0418407910333145,0.226139145632363,407,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0372302491864154,0.227006494304558,430,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.042962787103592,0.228577800111233,505,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0425800474403918,0.229268670239577,17,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0443902140045988,0.229874420855062,347,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0843563367675951,0.230287386774626,171,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0372681577162713,0.231290978755119,328,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0437365574117792,0.232589879535017,199,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0432517249534122,0.232711214010995,492,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0801941290467187,0.235732138869198,111,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0419274943977644,0.236947353512434,311,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0452009590681137,0.237478229478504,442,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0438256915845438,0.238472553394375,230,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0343392991902728,0.238570315089278,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0387813804178582,0.239023514570486,619,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0315102139587172,0.24132175644672,353,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.085859751542706,0.242068991394351,140,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0392403485398792,0.243013992764091,81,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0416136471419022,0.245904340781995,405,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0415606928995609,0.248405124610142,413,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0411353831419111,0.249076604241867,57,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0406348729970933,0.250099859058067,477,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0464986297360122,0.250288489611609,356,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0599167542707587,0.250303914516798,320,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0365047037584688,0.250587657698986,3,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0405263397577417,0.251143930388058,196,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0394423614796324,0.252508505494268,488,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0361587609120316,0.252805557359246,163,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0369571073989086,0.253079299944875,4,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0580114850288975,0.253539332556362,122,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0385260289920114,0.254644948741418,51,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0341085446983661,0.255793436936828,354,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0402075200545569,0.256669696427492,525,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0373075577050531,0.260744322957792,90,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0628560388655018,0.261662780759346,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0395039619624858,0.262568537761236,72,pan-cancer
mRNA,CTRPv2,968,AAC,-0.074499470226454,0.262749848193702,9,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0530325480160722,0.263198465757703,689,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0471215175449812,0.264409260657333,737,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0369186297213637,0.265035352750263,77,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0315026453680458,0.265523394849141,699,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0386510233506768,0.266968232424859,620,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0534330890322373,0.267011704395763,49,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0785607691193208,0.267673712027356,123,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0781264755522443,0.270791955553166,161,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0370089907365288,0.273711682711193,520,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0327141164188422,0.274320884445866,259,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0358022026136175,0.274443763392433,313,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0476084940146542,0.275687619430915,527,pan-cancer
