mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.169523617426952,2.27561348013404e-09,577,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.191324067799307,8.44622501302405e-08,169,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.330610978396215,4.8844316953219e-06,308,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.139567559007327,8.8612223005898e-06,570,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.163698048834804,8.98907121844906e-06,657,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.156246757925496,1.91351081425958e-05,644,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.155623504529961,2.21373836869139e-05,244,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.143119110912344,2.41116664007683e-05,379,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.118448910992998,3.34449790917298e-05,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.154134550539996,3.65573580860687e-05,70,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.125171904914994,5.9233921018009e-05,133,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.150278177595396,6.15713278169146e-05,199,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.126862473508522,0.000139508591369334,529,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.134078106571821,0.000147110609450137,284,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.136256795123228,0.000165894502490733,17,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.119589034097054,0.000177355863881579,697,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.132386269140086,0.000208596955890328,16,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.130969362907378,0.000279120820901379,281,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.843777201450734,0.00028802464911633,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.133196500301572,0.000298810251724238,682,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.120898996049002,0.000332624206138387,207,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.116851124713186,0.000337838673981132,228,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.106921660798543,0.000371225085290746,198,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.118058648153012,0.000394431026393314,213,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.123802375411884,0.000408755029193945,631,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.125701846367931,0.000412667460225841,480,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.129942834841933,0.000419280137184824,125,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.116388012602629,0.00042622788528461,504,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.172568195201534,0.000437896343444836,235,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.121118514231841,0.000445974958546758,602,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.109875386512971,0.000471129404061073,33,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.123332843130626,0.000545641001773209,478,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.124702154882837,0.000565019367994659,460,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.131215642464233,0.000607744489743529,540,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.127146324678374,0.000829804937188803,667,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.110650564871734,0.000887028657246191,542,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.105684057990781,0.000968794649854157,432,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0985648042962337,0.000989645327414928,273,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.116632510909933,0.00108979490667167,525,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.125101786535969,0.00113374357752205,406,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.109926218881054,0.00114256721083211,221,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.118210105411947,0.00125257122281325,647,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.119421409722955,0.00134081007825446,428,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.112807416847111,0.00136266408217341,372,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.121466803500128,0.00144229436322636,531,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.100850804363132,0.00149619150468084,565,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103270485061898,0.0015607293652526,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.100378547891712,0.00172342150382997,430,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.110278261142793,0.00174721615058846,727,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0987777724650714,0.00193747458978539,74,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0958460367817114,0.0024640931724659,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.10939356218319,0.00252528579712391,96,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0954356878043838,0.00255872978119847,224,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.104726885155256,0.00276002578382282,499,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0896739695944773,0.0028086031919833,290,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.108779412169375,0.00286764943516918,712,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.100954419370937,0.00297222972081205,385,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0924789373310477,0.00316965784575409,266,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0986391492135677,0.00364717867873523,223,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0968658991909777,0.00380371395442275,316,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.107277896768171,0.00388015651895833,75,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0933883059005997,0.00401045338626849,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.101309545599509,0.00438466737450508,351,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.107400800981991,0.00438559216326239,110,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.103747865475673,0.00452599857988626,53,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104899724590008,0.00507322163639292,752,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0945114121119403,0.0051745162699644,453,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0978431453117775,0.00572751115789624,481,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0918970245442976,0.00576255255553255,523,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0953861449540701,0.00605433139851414,51,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0999801084774304,0.00643771765325291,299,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.105395196310968,0.00655500999495749,705,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0959653475656499,0.00676990326317297,560,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.08482950112667,0.00688849586250037,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0904762194936981,0.00740558494200726,445,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0887341015179938,0.00755907824468601,725,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0988061195674597,0.00781290496014053,594,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0966919320308729,0.00842994249101024,141,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0995855660170099,0.00857839273928043,2,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.089999828434739,0.00872373435444152,476,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0978933398526754,0.00898365967461943,135,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0954411526798666,0.00926904097961035,520,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.121345514977451,0.00957827962137211,150,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.108354940386554,0.00982045547700075,56,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.122114595016255,0.00995891280525883,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0891692273870483,0.010142369271998,252,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0853106466525535,0.0104030328363419,4,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.097810155919785,0.0105314480981209,646,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0932195800792218,0.0111164269986899,60,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0961211226676252,0.0116307979031063,470,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0800262605916144,0.0119807518159204,371,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0864452485314112,0.0124047211586723,81,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.09654110775965,0.0130117591543689,484,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0780319452636919,0.0135515047050252,338,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0717156804676015,0.0139319438196614,238,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0751482878503753,0.0140067058148807,721,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0914724449423623,0.0140682149741331,120,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0788608414373543,0.0141700289934434,63,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0797957678219691,0.0143608681160748,383,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0808511918035689,0.0146583309585795,387,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0857135024420556,0.0152069173662071,701,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0788916185700292,0.0153691754555762,562,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0687030716501541,0.0158301306248854,265,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0933367162613605,0.0163275127344078,102,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0940149071343924,0.0179654053073563,681,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0948784472694527,0.0180771681106308,115,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0810330155508174,0.0181488135875605,446,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0770628923467318,0.0190242997435344,212,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0863069639053507,0.0194855316184133,427,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.113033101775071,0.0197902127751296,329,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0826224487431859,0.0203084291578719,563,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0749156525177177,0.020647378443367,676,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.119270171420862,0.0216765255998848,122,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0989720454297213,0.0222460462854183,544,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0700252610212753,0.0234458706279038,354,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0812950503178747,0.0237309067654211,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.121141823388401,0.0237861904387447,231,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0806426536735012,0.0243388648035799,625,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0847745260650825,0.0245900876152939,104,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0764399458674617,0.0249549355601367,47,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.077704376393005,0.0251284453119472,91,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0775378828311684,0.0254838938050573,386,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0784096963362234,0.0271461462588983,618,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0811588990239069,0.0277004513534701,418,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0746185336235946,0.0285149807451003,267,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0769080510174688,0.0291871667188635,177,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0828043112480716,0.0293122175990115,65,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0797276105710706,0.0304043458559557,43,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0795850126693937,0.0308088815422381,711,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.069447625992603,0.0310616844256463,209,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0706695127442558,0.0325677556103825,163,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0740431204901956,0.0343177648081048,538,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0887877223332028,0.034336425901708,439,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0776533357221104,0.0343712436494024,149,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0667925094989973,0.0346538070306955,654,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0928963207305117,0.0350185295516288,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.19252672476025,0.036146225377857,325,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0731152027022008,0.0370692065674271,510,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0792218875667973,0.0371003238182097,184,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0739832938689053,0.037852205456354,297,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0798155344182946,0.0396158926545299,485,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0795384501811793,0.0401405570707126,452,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0775331203705873,0.0423215577325412,80,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0565547143457663,0.0429842911280375,264,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0685819725939368,0.0431891087827127,384,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0730881705414623,0.0436494604364438,262,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0748548713481221,0.0466253100442508,612,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0652046028596542,0.0469861524959814,613,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.073174960804392,0.0481246813438503,263,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0697725305556813,0.0495653318125963,41,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0633061742704563,0.0511260004557692,699,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0648371411536278,0.0525870136427959,156,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0696067282881546,0.0557627166024928,167,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0648239004805753,0.0564388587468642,726,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0643044059805812,0.0566497338109121,243,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0664686454083702,0.0640303778311685,456,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0887635799384333,0.0651429260073326,268,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0629969423671889,0.0672013910987439,557,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0667656218531087,0.0675982755211183,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.069402018837521,0.0678072668037873,454,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0562938842787613,0.0700304418485373,530,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0622433108041557,0.0701459429049877,344,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.063905640746384,0.070820946320012,567,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0815601698022102,0.0731830071351531,53,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.061286937985435,0.0739968120516717,5,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0600065941539812,0.0741677293566537,474,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0859118533549167,0.0750891258396977,38,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0634181277799909,0.0758022208705367,597,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0662387623820667,0.0767806710493243,30,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0660481630958245,0.0769776190815595,672,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0786929804319336,0.078241493839284,692,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0637548246259403,0.0794080389118936,197,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0681772704045166,0.079670568681776,751,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0804570289977741,0.0798003156159403,417,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.137104856054977,0.0808046368927333,132,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0716715775974978,0.0818708086630559,697,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0626246318318739,0.0821013584954791,620,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.180886740271577,0.0858598713517431,129,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.060741774704809,0.0870871353062456,488,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0548661611988322,0.0882795345144899,412,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0696087765264888,0.0885836939920627,535,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0616509305975129,0.0888928898312808,477,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.191571950297702,0.0902927624503379,131,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0628483200910926,0.090373850102778,309,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0554540254595195,0.0910795695290433,596,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.088636825835316,0.0910878317918242,147,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0531626783875295,0.0918211831346517,555,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0557893597012266,0.0930240961529666,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0663728906730099,0.093541218592525,170,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0603798015419573,0.0960495276381811,475,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.115541324867445,0.0974596287897147,124,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.172383399724075,0.0976422958876883,185,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0830993145490943,0.0984657889923473,99,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0622535541804358,0.0984765692393305,229,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0753523165638007,0.0990240088397065,15,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0794547122864972,0.100421069322328,689,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0522699927083264,0.100755790989358,152,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.059124685536222,0.102584690374586,112,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.175541540148245,0.103478106306377,101,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0608474801374761,0.105634558000915,732,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0863574071185559,0.105841283216184,463,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0820903484103447,0.106174898836728,254,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0729962249856863,0.108215586353582,100,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.129883910029586,0.108737418718246,108,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0512388544187252,0.110764764694749,363,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0568129360285031,0.110868287842501,626,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0708819930070117,0.113473538057201,694,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0557687249200598,0.11534752119447,519,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.051244087827198,0.118658272549469,303,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0550581843162149,0.119503846957807,180,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.101560639210229,0.121075731415798,588,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0540993962672505,0.121327890479964,345,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0574486477419822,0.121402102572999,413,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0510337808898337,0.121616222490601,455,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0554531618243941,0.123083038379345,622,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0596509428481981,0.123549709966955,642,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0695362167541625,0.124677136515793,554,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0505418191870618,0.125150287522792,272,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0593809273939421,0.125215209854032,616,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0551573481591198,0.127269986042652,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0576134912842982,0.128797642887483,24,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0808798084613289,0.131356786286073,685,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0539899476472362,0.131901550658803,515,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0725998955179384,0.134449365571167,491,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0532974264719894,0.134908444354869,662,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0543023069065384,0.136555985460477,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0521213204219043,0.14023666960824,627,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0558645829383219,0.142889635169326,655,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0661916848076891,0.14361993069456,461,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0499308484745862,0.146411529059402,755,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.1024029629244,0.146640802685261,166,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0513114342782643,0.146906884216909,617,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0511201653859249,0.152290502208379,668,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0465577342738109,0.152414487480005,247,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0999829813786523,0.155299387304545,68,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0501132483111125,0.158198039175387,469,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0483342754916141,0.158631971767132,640,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0875838532190488,0.163061749741697,369,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0520780546751767,0.166440355534925,549,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.101071959450668,0.16772680085077,305,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0506756139188888,0.169769619577552,698,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0426004217147255,0.169867791089037,609,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0413532084461604,0.171884775114416,437,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0514640867794411,0.172746571541679,492,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0408373090441979,0.173305156058494,702,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0501332279854184,0.173320811246016,119,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0530579401218453,0.174835371920518,182,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0946055436190217,0.177300275708115,123,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0458018169530963,0.177841475817574,502,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0417736159688845,0.183011963078865,690,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0426386922568518,0.186237391941499,157,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0695693911134404,0.186577710932284,121,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0498285249839135,0.187063424053426,587,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0456107572325277,0.188390856291096,465,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0572861006445227,0.188725741581636,191,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0464891136335535,0.190581485631976,734,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0512884964375962,0.190756543214403,639,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0439046681141063,0.192442203244132,683,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0455656464086931,0.192710058089981,28,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0455445576805168,0.194358184122439,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0465240127944782,0.196338611622535,407,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0514848977437926,0.208334460301382,590,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0444136689666921,0.208958082585614,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0668703109444386,0.210059017226957,67,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0427706984861061,0.210851810919293,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0422227873417312,0.21151745975807,421,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0487719886605738,0.212295873027586,638,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0496617957395211,0.215115982357146,442,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0448972235681919,0.221839090378709,595,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.044975757975516,0.223881634470786,438,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0425406253509984,0.224307125779047,507,pan-cancer
