mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,0.181226553275648,1.68334076635617e-06,484,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.171087699618402,1.86961421202774e-06,125,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.225491189783586,3.15436212374992e-06,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.167190040599597,7.18083944630001e-06,389,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.152696295157841,1.18054133065401e-05,567,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.190624436122333,1.27285280924024e-05,581,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.176649280608521,2.8893354841692e-05,15,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.139151752803691,9.65801691157636e-05,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.12926451720328,0.000161979149548949,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.137553420512031,0.000240648943538143,454,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.127447685812849,0.000243083055220496,48,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.19454357777922,0.000243516677953446,316,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.106638489736153,0.000326085581825173,592,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.117807513952084,0.000372706460963897,720,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.132458796267671,0.000447520881965883,642,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.167707889329636,0.000880319251253432,367,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.167597051798385,0.001003745569415,643,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.102706090197592,0.00116715349289794,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0890983610395142,0.00154465825094301,577,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0962052872365645,0.00160054515952843,271,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.160940928863746,0.00161207700367308,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.111397417641037,0.00162343944500769,56,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.113660780275996,0.00190374917556979,127,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.10016202927709,0.00195958323362056,228,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.162785053815119,0.00208748688856764,443,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.117748560543713,0.00242317768596202,652,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.116169544192553,0.00261207429579876,170,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.150861220327944,0.00269279451180102,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.103852927165001,0.00296714318856938,16,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.108415527998339,0.00298395857418786,427,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.105316706752273,0.00301505709143486,525,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0941070332853976,0.00310843292574095,276,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.147249891719749,0.00341285719504826,122,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.10518188342831,0.00353576722823298,712,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.10642774490623,0.00439062622301533,84,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0983835236037297,0.00456407102112933,481,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0880816370394461,0.00466507626764991,3,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0925208088933794,0.00493545269334605,221,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0899099563410942,0.0056999521218954,671,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.15690195980021,0.00588153453418485,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0797729150248012,0.00641948948281318,259,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.101982830152528,0.00655981135062658,752,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.086938976705184,0.00676323431560381,729,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.137491426620191,0.00678954709396239,105,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0967696471369135,0.00681052811016529,141,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.096214146682694,0.00777616530501544,53,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0943403984473143,0.00779004969760734,750,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0897709943941791,0.00790186390132392,283,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0924334415530835,0.00822638694039828,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0932504097759256,0.00849949543825468,620,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.123655127348061,0.00882256389875796,176,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0925092679558664,0.0103410344664489,717,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.082490136083287,0.0107672257088046,752,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0964096524101927,0.0108331112149777,531,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0868213094788172,0.0117489353991057,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0819288579694349,0.0120054457667303,213,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0782409831821539,0.0120234716602182,266,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0762852373107381,0.0128674074047572,609,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0850776707766426,0.0128712440951332,81,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0824448661717595,0.0128872574186149,466,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0856567828397337,0.0130838743971286,538,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0879985804677191,0.0133473428685606,96,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0853603182979216,0.0138806228457457,561,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.132238674215379,0.0140242498111236,686,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0774424255491835,0.0154214282275116,226,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.116795630870848,0.0164729515340202,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.080501184812239,0.016529355255626,511,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0762801891691653,0.0175630053355834,37,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.126809137305322,0.0181698012296929,45,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0789507384596075,0.0184649974688828,243,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0826201523615023,0.0184918288114748,625,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0818111928721836,0.0192188371079784,480,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0809192646365619,0.0192994231967496,701,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0852464614892905,0.019504499498621,574,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0901543452899069,0.0199043147608168,639,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0749328099803323,0.0212535339319326,58,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0779077665839134,0.0216362148021314,44,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0802820177016418,0.022647189813196,319,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0704901260382523,0.0237863032191258,555,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0800382241367188,0.0247997182149693,281,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0763812317639505,0.0251019976633245,686,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0787286496790651,0.0256761035573303,626,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0852914821544679,0.0261299153421996,293,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0820981731618705,0.0263368630328755,675,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.124167428036516,0.0264248841649275,97,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0756826010871246,0.0291625220012619,618,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0693587900839579,0.0298924036396954,363,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.074338975620283,0.0300918399746743,465,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0788383723602099,0.030096128452645,119,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0983320921306839,0.030714273836294,564,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0887526376306852,0.0310136477136047,439,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0708731800682829,0.0321004202973299,529,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0799688780816734,0.0327380829215362,540,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0657397542478456,0.0335310689189197,223,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0794879372526775,0.0341528876712687,285,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0736045218762837,0.0347602623594624,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0831277739484275,0.03640392076576,529,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0676898460674353,0.0371237937904421,602,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0722022502601538,0.0373547384999799,84,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0930234687267471,0.0376263358713168,393,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0769044752188472,0.0387742701216156,70,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0686156603239675,0.0390305686850962,278,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0737563127903635,0.0412076418665865,17,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0662751508306888,0.0414635350872309,757,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0761005689668551,0.0416781132127861,79,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0657142272740762,0.0420298279906526,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0746902400024961,0.0427724265416005,672,pan-cancer
mRNA,FIMM,MS-275,AAC,0.255058001854207,0.0437995711274923,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0733454566306377,0.0447112753058283,657,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.103067865514579,0.0451596299677658,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0673640588294751,0.0452126783188101,7,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0578545809695493,0.0464609876136544,649,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0819336522449389,0.0482417679761036,346,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0632239338288984,0.0492764887100149,225,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.070544123086204,0.0494276001524048,477,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0729445938446407,0.051363084023364,667,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0581914743325683,0.0521756134373327,1,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0654824866290406,0.0539714623268699,316,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0848355346591425,0.0540117045465738,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0688725115610481,0.054491964101154,719,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0553120671583727,0.0551802428562481,73,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0623365625784357,0.0558025982517959,212,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0705175783000648,0.0573705532905274,288,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0642133192800338,0.0575633289619804,343,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.066181622067792,0.0582936492690035,727,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0584040792722301,0.0589607581267917,374,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0593247694816185,0.0591192020895527,430,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0702431324206187,0.059569832542915,575,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0840716009807859,0.0628722789658121,717,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0636680236514732,0.0641304117585849,659,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0583159643886009,0.0648776271023274,371,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0657693009627893,0.066329247143131,60,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0631288481958877,0.0667552344076076,257,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0636855071860415,0.0692880684455203,59,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0519920344531264,0.0699433908519281,39,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0557951844023006,0.0706952066848291,332,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0558426397245473,0.0719699413592374,565,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0573076871302574,0.0724136869156605,214,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0905243762083121,0.0727079174727645,99,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0531843349262241,0.0743802515414809,569,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0682359194517893,0.0745802494169815,493,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0580672018166155,0.0749686987131799,504,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.125401809437067,0.0767727407607602,68,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0940861948129136,0.0777342525614499,599,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0621207065076403,0.0777607802866129,648,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0633783435915331,0.0778042808124599,674,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0793870452141701,0.0801525475066809,302,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0561559995867941,0.0801631958516444,211,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0611066927016784,0.0803998752451376,138,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0635613412696834,0.0805401911167296,299,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0892956935285606,0.0829901123246199,580,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0647317955411551,0.0834029337817616,724,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.280691236198764,0.0834336174791551,77,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0577225516821002,0.0838008062792709,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0646099431850869,0.0841912216489659,95,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0522407648931827,0.0843157649403491,721,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0529910026137398,0.0844711854943781,328,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0542477027378353,0.0847013128710798,615,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0546873582074839,0.0858529960968061,157,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0601477765644169,0.0859178504067405,419,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0863260647812289,0.0881320799253476,74,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0550716420574822,0.0887617699857603,368,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0546736640080335,0.0889099223035922,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0489349936467387,0.0909390092182992,736,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0646170624305038,0.0909603139692583,241,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.057929604584005,0.0917140598183535,632,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.088790740307173,0.0919736784698962,147,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0583583991578476,0.092284383894684,28,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0469553395062772,0.0929345019771837,699,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0816017071279707,0.0936673307901579,277,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0565945012715163,0.0942785300293969,536,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0716900685684303,0.0946895124822179,756,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0701981290183877,0.0953940846942074,589,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0520422346249737,0.097500855971351,649,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0887585898811782,0.0986846258974527,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0571739421241308,0.099267762345854,203,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0475882043107923,0.099627248530708,245,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0822876542664034,0.10061238080506,345,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0487870686336943,0.105481166124049,556,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0564584371485569,0.105952150450083,617,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0542682616201363,0.106223240720031,476,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.072941464185138,0.106583515650103,326,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.053621804166561,0.107540985072497,156,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0605245635772896,0.110100358373515,406,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0520792284242636,0.110393755804353,523,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0602369287484817,0.111726311395425,616,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0553666408445098,0.11195384508931,627,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0554867627876,0.112550496998435,660,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0479235428799554,0.114418404981067,317,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0529727782302058,0.114537335525887,502,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0580629347993058,0.114656623057028,43,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0524382701025857,0.114947616480195,189,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.060099857259061,0.115512914975373,154,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0718872817443361,0.117694250451195,536,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0572142228406686,0.120464429407999,684,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0412138279393423,0.12134184909484,353,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0539190867785581,0.1234033618536,624,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0508401804138348,0.12477101932594,445,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0566857044978451,0.125642958108481,451,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0523163883556607,0.127058878116092,445,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0552456533106656,0.131386116415149,428,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0566401762517287,0.131483800885569,159,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0478911689027937,0.131554483720416,432,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0565912442254099,0.131973826246139,298,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0728304608037055,0.132547124245997,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.053843943718036,0.133226975320446,196,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0570038549520409,0.134494082353144,705,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0604796975342366,0.134503187678565,590,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0802488008116544,0.134643279886069,463,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0556454321010791,0.135159954332907,741,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0514683258250749,0.135821901745876,345,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0576375523781497,0.136813025251675,136,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0429238774982717,0.138016018169541,711,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0509828899859151,0.138335110110709,180,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0527646417924473,0.138523144155786,169,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0607173118696214,0.138986113498043,535,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0503369886003478,0.140071535769739,79,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0553726420189594,0.143558690672779,572,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0439519153416505,0.144159901078662,759,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0429593157434938,0.144503253207903,687,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.103402507396968,0.144517554668329,641,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0487042821598266,0.146643619531092,384,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0515155197712192,0.146739724727643,478,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.186435189353339,0.146981064528362,438,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0530338660021681,0.147078179456648,594,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0493203580121044,0.148285215372137,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0465347288241184,0.15122547400958,274,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0479990017182787,0.15516034742523,379,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0671680430074619,0.157672475873055,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.049304126830313,0.16048514391253,734,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0514960861717475,0.161245809822498,104,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0451111853414072,0.161931323585244,163,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0401544037061368,0.162477033028058,438,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0525780494397906,0.162608645185404,179,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.050871907637495,0.163215806534702,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0480939924356128,0.163338568588579,92,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0466103372296813,0.163588949951406,739,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0465346237557077,0.163608686966516,421,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104575291208553,0.163932887926817,471,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0458241442188729,0.16509528404607,195,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0497456724671498,0.16517401271471,76,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0466979873616208,0.166331671973636,385,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.078945664391349,0.166339947147962,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0507851028299143,0.166981069847349,710,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0504927080861546,0.168460295386718,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0703897030413073,0.168712999496,162,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0496606838604096,0.169776414111017,300,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0433753103086579,0.170766379603415,750,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.043771318993985,0.172352603181695,365,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0441896908729063,0.174737258334317,32,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0487833516544614,0.174943222371853,711,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.047856879363902,0.175035479030646,297,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0675490971195026,0.17603746604579,603,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0523801459635423,0.176356623355274,681,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0476660440892657,0.176539689330691,153,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0409187268493639,0.177296164288311,401,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0713694808532024,0.177867528699138,651,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0441210792589777,0.178718371791931,364,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0502338682816355,0.181901304545903,20,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0450523151627787,0.182906157153113,621,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0447080129428792,0.183818216397018,19,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0443132916094759,0.184924054803243,521,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0429535129535349,0.186609753601144,596,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0461366236492085,0.187202801785737,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.065502178666047,0.188715831740073,231,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0509931430958354,0.188795552154609,182,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0422233486374156,0.189308614553302,708,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0477658969760356,0.189675011264429,644,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0414608683040021,0.191519695317511,562,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.071462164667132,0.194650201768691,168,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.039900946512626,0.195879073070144,253,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0467112859216633,0.196998324068231,194,pan-cancer
