mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.180689969596817,1.5981049846774e-08,198,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.176391826184382,1.59404414474528e-07,298,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.208932888781253,6.40402399523293e-07,485,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.152105819728592,6.95860266598046e-07,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.140634299895295,5.67505505128127e-06,577,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.170700611446252,7.58502968882521e-06,560,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.153857762494469,9.37382960284644e-06,332,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.158449246879915,4.64242114719586e-05,319,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.144275258673095,4.7230508180653e-05,613,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.137043568194889,5.43065203048905e-05,133,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.148111169128176,8.58191910155062e-05,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.150513162427365,8.77761925953464e-05,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.13345769669578,9.15200280485265e-05,317,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.125561162155736,0.000109898652139678,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.155668519408726,0.000122783647634426,395,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.133679361284168,0.00013965147514286,676,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.125871760619126,0.000188217864945431,609,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.11293768343452,0.000189398601156844,264,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.130996721294935,0.000197045775110816,562,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.136932075800364,0.000215462415622952,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.125927865487947,0.000273125776476781,570,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.133089175325995,0.000281150962549064,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.127935040039832,0.000296179495220297,272,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.115085118781663,0.000308786221280852,238,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.123729378961757,0.000313283219813794,74,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.126424460037379,0.000328032432098413,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.12194184856229,0.000387931076064619,27,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.115968213588567,0.000388328523302149,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.122866562228079,0.000413339280969728,374,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.120897743568503,0.000420877991561644,690,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.113680358732678,0.000492588786014282,339,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.186819898018481,0.000499481933384445,99,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.12536940703173,0.000642786990292769,671,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.129988416679596,0.000667273043117348,662,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.130486264977746,0.00070294225739779,631,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.121431544708479,0.000738544952702417,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.116246554964882,0.000765545669065563,338,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.111957435665099,0.000809373876344198,558,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.116006142065403,0.000817991711344116,253,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.118058817783394,0.000843766303233288,458,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.115656851369593,0.000898266746886876,430,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.11228975272353,0.000911113738262561,759,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.113312156730997,0.000911577302669686,565,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.113604523178162,0.00101331893130454,328,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.13086033577794,0.00103179424580682,244,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.135415436708678,0.00103805681648437,646,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.135184171889225,0.00113738042668614,635,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.131928732346033,0.00123540727455762,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.129617840379315,0.00128112149232966,657,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.105438437694102,0.0013176816604379,190,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.122172553274483,0.00150413209305548,203,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.115559961949763,0.00154803750918551,445,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.188174492453276,0.00157385842353747,603,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.110955364072059,0.00159823235907146,209,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.113269685430055,0.00172341942817448,212,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.123650695017896,0.00180503315663487,281,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.117043345542298,0.00191928228202584,66,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.119978407227557,0.00215858814318522,456,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.159145920444412,0.00220879433432288,329,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.116070282615178,0.00235421963869352,727,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.109910959714682,0.00237518078633705,387,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.102274054507516,0.00241446113296754,582,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.104362722199866,0.00250049020541457,194,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.109022609453393,0.00251439152832026,523,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.108317068986209,0.00264546595492335,213,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.123708669300953,0.00275482290796955,540,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0940497936324712,0.00278129288330751,561,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.115372353609216,0.00278448458867196,660,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.118371332762367,0.00286229162551742,644,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.105588195714009,0.00286320074048144,383,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0981755698827708,0.00304779421365783,721,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.114620530791643,0.00329802410869441,525,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.110163296776654,0.00337285976839401,252,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.113199898804733,0.00338191521912895,407,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.103720417666284,0.00350774525078923,504,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0942756167534303,0.00370296704157808,391,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0998349158087553,0.00374994803816305,382,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.110680630553403,0.00388954029069834,51,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0902251701081508,0.003899941614419,555,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.100752480802917,0.00415608203276438,432,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.101246623468658,0.00464426806217803,89,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.102029946187869,0.00478727654887544,529,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.088165375527478,0.00481203226333547,265,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.095800443273621,0.00490937076354678,530,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.133883059436611,0.00509412829633678,100,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.292264354380833,0.00518401901919576,325,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.107137123365238,0.00577136619942293,515,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.10582578659316,0.00600545900061272,617,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.104683115073219,0.00618756882631409,481,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.123244254120805,0.00644761305094164,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.121012455572694,0.00670879910975054,439,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.112260481435809,0.00674836535202842,616,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0998678675768086,0.00680373306379005,386,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.094278691919478,0.00684747686988067,467,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.103416878518942,0.00701292165028061,558,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.10656536511705,0.00729134402860199,595,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0934092234499368,0.00743578606692317,750,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.1281531284399,0.00749865215567902,756,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0998228063137137,0.00751870010453596,476,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.458322162744004,0.00774541137226307,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0962498931605171,0.00783116741852307,365,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0943093309818243,0.00827880872540821,228,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0899829915763951,0.00869301783816033,266,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0913516288758961,0.00906090753537608,697,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0932278373736741,0.00948314187329984,473,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.100377864962931,0.00949624964092984,445,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0775280774807986,0.00960566943249451,353,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.113743442459782,0.0099204236458343,681,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0920970891370736,0.00997777498760355,274,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.103269313617859,0.0108215573535997,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.103566045340902,0.0114764216837305,173,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0882584683262589,0.0118766346971435,340,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.101280042350376,0.011878238592649,321,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0872930683703298,0.0119606552428131,555,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0850832572664906,0.011974767001155,354,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0869555978031822,0.0120888937846815,371,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.191653268172529,0.0126846346505876,588,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0946452669093921,0.0128677873224877,444,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0963274318222293,0.0129172203304959,448,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.077991642722236,0.0132563391135362,699,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0926338843166059,0.0132902460356525,726,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0810440981712679,0.0133307818116177,649,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0838205666311103,0.0136065223775765,33,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0956636364872859,0.0137114819215753,488,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.113753388906511,0.0139691536184791,544,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.093420737336218,0.0143425454117159,28,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0979718534995437,0.0146867999695856,428,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0833433930505117,0.0148223118329687,224,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.093689679241138,0.0148312497505118,625,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0967074034908923,0.0152803529857795,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.133505544520358,0.0153276766361583,643,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.089703650641733,0.0153575242273437,640,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0943064372121774,0.0156082207955418,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0839412190668928,0.0156424202177158,412,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0878741689425563,0.016677304972275,384,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.116160478177713,0.0166953531402613,417,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0960480910359994,0.0169753457658629,57,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0960047858918327,0.0173045109201953,698,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.093651290731925,0.0178678859145169,17,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0846374133847697,0.0180291134591546,650,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0949700990646407,0.0188686155047187,263,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.131264165401987,0.0193011151542418,54,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.390679488181057,0.0200048178336735,47,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0937480304878807,0.0201048723284357,120,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0839789710562902,0.0204273328104044,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0959454001113222,0.0205062458458473,406,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.082092879927958,0.0205747820403056,303,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0848013664862453,0.0207275712765137,400,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0820300152318741,0.0217226215292453,337,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0845416885523698,0.0224420274178634,5,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.08635748330605,0.022535221967322,372,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0778923831021869,0.022609748777468,518,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0820854417771282,0.0227469831446764,535,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0878343925163726,0.0233987701070887,48,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.074097655526968,0.0234108941631103,736,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.205524398222291,0.0247562411079545,471,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0805039918709377,0.0253520431009742,276,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.08995402852929,0.0265934432252228,612,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0801275536438268,0.0269555272336802,226,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0887580855868619,0.0276213802855903,98,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0834159488494328,0.028351926283852,81,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0771027810292926,0.0284633943066508,363,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0725809016945107,0.0287847098211178,437,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.112068853300094,0.0292066806096853,585,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.08040051091514,0.0293506993054306,267,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0791008838460903,0.0299743798451222,4,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0912809233892334,0.0304115186336547,484,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0799913807032168,0.0314757784144697,345,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.105556941044906,0.0315974193078099,348,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0896212571637145,0.0324133130565262,159,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.071829935853943,0.0328914855266242,583,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0863381056514466,0.0329626430488314,682,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0892247010213286,0.0334533637093533,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0874332382486956,0.033602571530937,222,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.084367394211919,0.03420931079734,167,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0812984680737272,0.038811133819254,141,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.106370280871144,0.0388247585194936,268,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.297537912647217,0.0397216880815427,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0766374738032969,0.0401613809440963,416,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0667581704824947,0.0404618420670786,245,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0757951251913478,0.0405349728206338,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0791340689479668,0.0434247418494218,297,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.112617386175918,0.0435109952309854,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0733807469097099,0.0441039454928855,474,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.083480046556068,0.0441840644451442,179,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0736246033772644,0.0442131689299716,553,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0656459212754251,0.0446635062546556,702,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.121737401721656,0.0447426451106413,74,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0661789401653692,0.0452314452885321,202,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0719217761565829,0.0457881890317647,58,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0651645392201886,0.0464276446462166,398,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.07294039213976,0.0469009717794589,421,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0748643181233284,0.0473670078328356,521,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0642309723378712,0.0475846444774889,438,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0808091700656418,0.0488164399612005,70,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.107127567440528,0.0491975151110998,684,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0725903243845734,0.0493348478854017,446,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.117977014378446,0.0494521265860691,345,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0811966763688556,0.0496908106098297,531,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0760388416410314,0.0500162179623185,41,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.116866684089061,0.0511184612423129,218,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0748611812709074,0.0524037156234904,563,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0751097403618342,0.0529379794372724,734,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0767314095195843,0.0533412700434265,125,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0737834704008712,0.0534502665973557,538,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.075556614788365,0.0544015869019799,72,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0749394711480662,0.0545763228799294,715,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0745895990191226,0.0546041022599538,499,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.109271027000924,0.0556243449245231,254,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.074585234998569,0.0558908420865023,648,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0617758364486102,0.0562084838408961,39,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.112913208194754,0.0588002238525582,97,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0990158116579242,0.0606483986172072,235,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0726763266285548,0.0613535188546671,16,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0693830170253239,0.0613756556856272,385,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0712968372780608,0.0630608160634279,301,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0596911942379978,0.0631398534336812,494,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0723084403613813,0.0638148397901106,632,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0677495334986622,0.0638511653942157,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.063263171213279,0.0642872883093508,402,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0743897453494891,0.065023269683397,427,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0762511573619713,0.0650524050419636,667,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0688446554074723,0.0653653050040072,502,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0743304806054202,0.0664683522833963,135,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.108977351166819,0.0670536028925242,375,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0769291558496983,0.0681079883205675,377,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0618717641229523,0.0695943103733182,155,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0603422782603367,0.06982873446777,411,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0655489598483809,0.0705036586904762,542,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0687194291297687,0.0715401726150346,561,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.06966149345076,0.0717528446600447,627,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0714074319431176,0.0730100773433065,60,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0754117101054838,0.0746403186072767,65,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0598972258269474,0.0752532049248968,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0678817928412203,0.0754577571826536,618,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0963072318398861,0.0778046540659909,277,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0635140525720919,0.0779421991150666,368,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.064997091856183,0.0784316102675792,77,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0655375366819837,0.0784911209908534,550,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.097180250658597,0.0796592232753454,707,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.101881328390429,0.0811380180676487,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.054259720046025,0.0813279224070561,683,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0906178337882046,0.0815797724575388,271,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0816284758580798,0.0816149044952527,191,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0622297854496895,0.0824339852363296,584,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0650096707114163,0.0824918312405425,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0649105644180111,0.0852836619477174,591,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0661667530721095,0.085591479729264,480,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0702289952019777,0.0890403423864013,178,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0715742429960861,0.0894903917826338,705,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0631346983319848,0.0907074089163024,551,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0887284445732478,0.0909714290857304,29,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0577445488607572,0.0912792310639377,401,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.332044438916179,0.0913558351222223,313,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0592947214298677,0.0915575229552838,749,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0576972965835135,0.0924010494664747,753,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0599358604243531,0.0926152316645497,225,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.138604690473492,0.0931714115937948,137,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.105504379493191,0.0933757504988578,399,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.184350961372201,0.0938512110742787,730,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0623654829952689,0.0939770529429362,22,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0693892822952627,0.0955255246299465,552,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0616990964838386,0.0960536568565436,453,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0627703890081989,0.0962105089430163,514,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0576109846525073,0.0973043253703122,654,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.102787301645542,0.0985574293066916,361,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.064438223441493,0.102520266277591,311,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.48972585797431,0.106075294269365,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0616331008775479,0.106469946743774,659,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.318874071094529,0.107256142812037,79,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0612714015295946,0.107337328989964,713,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0790585586512749,0.107521439425857,40,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0603465222015215,0.107662254040603,47,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.061868702048549,0.10813419470894,469,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0602421138792195,0.108368041540378,425,pan-cancer
