mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.174183798355492,3.27169083397033e-06,657,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.246139258559178,1.19343055787052e-05,686,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.151959227538331,5.15760320044678e-05,449,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.120705109761322,0.000319726837428426,387,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.124680298814282,0.000694450582931983,712,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.115880032889774,0.000830223605269249,386,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.126209349431196,0.00085952554855734,728,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.122102733553014,0.000938466130408267,17,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.128711957769033,0.00104563058353316,493,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.116269851091561,0.00125541373810547,478,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.142777697930598,0.00135872425012574,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.103305650509418,0.0015359373425445,209,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.167907974591037,0.00176007142857819,367,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.117878408660824,0.00192103593240861,457,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.118806857870587,0.0019878346862335,575,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.118456699584077,0.00207510945474296,531,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.111004963861525,0.00287403969339883,336,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.110140485460092,0.00326406410134674,321,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.131819049502712,0.00331044108438455,413,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.100833172892442,0.00332284657050394,385,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.157372436989185,0.00352871731132578,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.103890170598434,0.00361294033735602,16,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.400815820286702,0.00382934589064538,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.105823169314667,0.00455373921345154,309,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0922127379903099,0.00487391358627855,383,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.105458687160447,0.00517194062992497,675,pan-cancer
mRNA,CTRPv2,R428,AAC,0.11910877488318,0.00541107262924944,589,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.102396626979634,0.00552544320147655,125,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.119575328934456,0.00592572920553796,15,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.172958597382991,0.00615654162889984,232,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0981302483271381,0.00667263846890818,750,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.105752311895938,0.00669887055896205,71,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.090099364436575,0.00675058781501462,504,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0920591560333186,0.00729400025481943,476,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0961589465076803,0.00793950460206933,96,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.120969493755082,0.00856461693134935,694,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.102618261712662,0.00866269927479021,362,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0993104131005732,0.00881156524525782,2,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0910933187582636,0.0101019921776001,701,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0798895532081396,0.0113133567266342,690,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0966816361342449,0.0122222691909845,484,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0953051469683288,0.0122394894537257,741,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.125421752260821,0.0128565516477807,689,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.113821371464688,0.0128765202318551,604,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.132164642429807,0.012983636911427,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.088560256201234,0.0130405946878596,480,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0896236483252404,0.0133509218055155,396,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0876402722082082,0.0133966080055091,631,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0791647546011378,0.0140510368209128,697,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0899724725173151,0.014115670579804,477,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0870248555738977,0.0141564887519093,481,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0850816596516397,0.0141659928290237,598,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.12610176336194,0.0150000646229574,725,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0856221610950751,0.0152157363824937,686,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0806020291539459,0.0152782198478536,523,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0946224412738485,0.0162406710368092,241,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.168223534141609,0.0167939689818459,142,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0753569268090833,0.0175750391973201,266,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0901775496794337,0.0176966250763892,146,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0835673353371353,0.0176976656688076,345,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0752024619648842,0.0181912055810118,570,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.12224819618782,0.0182282536018725,707,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.12213887481776,0.0182903165965438,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0875465877134658,0.018327584120928,193,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0877354954873407,0.0185512721031852,647,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.134217142689918,0.0187401741100751,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.121210032348081,0.0191325142356282,11,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.072617455488623,0.0195124955462463,354,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0918693344400317,0.019589550898222,652,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0827861031714187,0.0201336840061141,662,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.237194959108227,0.0208999684833667,325,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0864075568839049,0.0215700395874747,240,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.1042603748016,0.022283937698632,393,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.078859637679126,0.0223278576925607,380,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.171240356429202,0.0252194467085782,123,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0825140183063972,0.0255412512656772,428,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0765524879010768,0.0256775666440782,379,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.102104687259105,0.0268026258725966,40,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0810844621325731,0.0285022370898857,57,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.166617853268331,0.0291365693132628,164,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.113135642454964,0.0309551769988818,277,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0843081678154309,0.0312084899187671,158,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.371497087999595,0.0313198721563784,603,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0815513221725515,0.0314047510504732,229,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0694771740509551,0.0345576193116448,676,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0912992970709282,0.0348122991885808,334,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.168949242991644,0.0351419563892085,134,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0708571999481489,0.0360052679625561,445,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0771904051458347,0.0373348534290963,263,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0742066188497202,0.0376608005364203,563,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.114938282333711,0.0378735655649367,591,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0708358503049083,0.0381383918176811,550,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.101271055784747,0.0383213699139199,590,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0710552254198585,0.0383493145963269,5,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.113346319902353,0.0385054281654909,121,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.061863471535984,0.0395770217241533,198,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.574494370671119,0.0400189563716893,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0810298518763982,0.0405343977539285,182,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0725564087677057,0.0412229397462729,280,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0773186578478902,0.041626112351016,732,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0704722664888753,0.0418310109516178,344,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0794093435010431,0.0432263675281443,227,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0786560054611664,0.0452313610301663,102,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.104218260645364,0.0479247399640468,147,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0692634395461177,0.0496238458077001,51,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0566312289774343,0.049852900190256,577,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0614885334092238,0.0526341053458017,382,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0711465029901126,0.0538614477652058,520,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0723104174819485,0.053930940348445,492,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.325308538204682,0.0545033878458757,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0631666314839531,0.0546167811395064,163,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.070246293988974,0.0547499178116454,674,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0684897583660647,0.0551764358221009,301,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0661149566852169,0.055399196800937,693,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.089614008431362,0.0562252578182967,507,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.306353693698602,0.0573852546552449,419,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0708593539109976,0.058064632452026,43,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.087719433834872,0.0589693289044076,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.155443248132042,0.0594771948198844,132,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0646497789411651,0.0596790456111536,206,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0705680230520343,0.0606397227799761,192,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0564858724583583,0.0613024406011061,339,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.142539757505017,0.0627632664807255,160,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.137507259502487,0.0628003780277583,128,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0691216653789141,0.0633658470794917,682,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0636687251587302,0.0633921210046298,384,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0627181874680577,0.0635661195842818,267,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.05943872532939,0.0636043840999135,3,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.233832496558445,0.0636769678385427,691,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0651156277150706,0.0650397314159948,410,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0582781984474999,0.0675369038410137,253,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0704606932149503,0.0675457287253998,470,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0522892435468089,0.068041998167012,257,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0672296251580615,0.0682559339260622,418,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0646513352076398,0.0686257097956591,28,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0684721902139989,0.0686736840134162,605,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0609742274704635,0.0687068431847485,671,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.06786517189872,0.0693612908266807,135,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0694638389187058,0.0694735742374521,347,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.140523396125469,0.0697113283413047,172,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.07010773844004,0.0699575761718661,208,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.136711412393168,0.0769157124681157,166,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.136115277088796,0.0771876201891519,137,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0485551087567329,0.0774450761274837,353,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0625776589440758,0.0781866210986173,372,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0595598058083784,0.0784013383794939,364,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0620282652164071,0.0791777601517519,569,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0639306483691298,0.0820989030051518,475,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0650619572005814,0.0839208183292379,633,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0617152296488255,0.0844208870843679,660,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0517915576600301,0.0864164073944599,259,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0884147571691915,0.0880118074848767,345,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.067284065097744,0.0889989347854303,170,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.121135649302755,0.0898632782365235,369,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0653114033097876,0.0911973673550301,642,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0719366288382308,0.0919758214242698,291,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0631182672217566,0.0921361078718327,684,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0631069897175104,0.0936974189053842,426,pan-cancer
mRNA,CTRPv2,968,AAC,0.119980364347775,0.0981448602550576,9,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0875511704181236,0.0996794290185472,261,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0679956594703576,0.1002897385151,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0559137793155691,0.101390269036749,508,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0613529328831385,0.101641071955421,98,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0823770507297658,0.102047243213037,99,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.232203148775263,0.10215943025455,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.074042026044526,0.103061991225277,100,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.064321560470668,0.103476171616379,751,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0706073216972622,0.105084316866655,569,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0596167665903551,0.10708350349379,420,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0802395248502099,0.107175069657551,262,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0625076836144663,0.109837163518178,738,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.122533496800712,0.111768911147181,658,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0611662147528942,0.112973364834809,230,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0611986060946612,0.112994254465486,454,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0580220300297348,0.113978996445796,167,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0589298895254389,0.114937044120954,438,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0751019199765319,0.11504743669863,176,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0580303137025003,0.115097611780643,60,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0501617579541437,0.11631678262276,332,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0534589986828241,0.117859482162181,514,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0523289085445464,0.12010258533184,542,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0637690655330065,0.121155741062718,46,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0565587482980557,0.121844352930454,197,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0461046526830614,0.124135751006928,290,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.080463109400508,0.124635481809623,217,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.071588345512046,0.124800861706455,554,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.053560977614448,0.125472003292616,31,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.222437613686611,0.125596532080498,255,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0582490448930699,0.125956157230101,70,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0714620206414765,0.127291998114447,370,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0574724515295204,0.128447210523859,104,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0581806867383568,0.129662121446755,179,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0823256310514101,0.13025835809458,204,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0583241195691012,0.130548319643556,376,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0543785891122144,0.131137192386112,460,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0479987232698665,0.132848615177052,27,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0522742052574651,0.133292617738774,249,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0485198605554702,0.134284636920697,432,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0675788024870054,0.135370449421425,527,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0487587437221874,0.135465574817979,214,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.114992946561661,0.136631958360039,161,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0551187393080568,0.138347808130208,405,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0489743659433884,0.139203171546071,274,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0471150997902113,0.140177029161689,565,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0507681070425988,0.141741828404077,514,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0475366522260628,0.142336134197812,562,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0527948631620792,0.142571453784161,351,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0560264937433081,0.143021669010375,540,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0550088969373209,0.143765474818915,629,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0515249147347868,0.148593038601002,700,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.050130783139278,0.151293105007755,81,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0495435044747671,0.151362264931139,713,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0539075703071375,0.153205247788859,30,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0859694443419201,0.153357983497461,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0507480290112399,0.154805540661873,48,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0486268085708721,0.158227132555365,634,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.051069002066297,0.159670460084996,479,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0525894873046702,0.160774322884179,120,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0469509187250447,0.160877121922547,752,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0528667881227998,0.161381728478888,244,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.112376158754015,0.162952778518878,390,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0665495059536561,0.163253973532932,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0525031645946369,0.1634188672018,559,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0517089364074326,0.166623115361345,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0526802810685649,0.168208146361754,724,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0424726622366081,0.169392682843184,707,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.05026159815804,0.169651859842508,758,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0534198296594273,0.170493931750656,638,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.219774774910088,0.1716144928827,262,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0500650170109882,0.171873732964884,409,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0482613687515207,0.173793820081153,445,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0707641004782866,0.174896481916731,392,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0412505749173445,0.175638059436647,687,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0471135859042351,0.17575369648297,19,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0464459389833318,0.176433549638678,425,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0743310822405369,0.179770917334703,105,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0428479237443847,0.179932839100406,223,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0716919511762375,0.181366241870477,599,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0506304835437391,0.18175675621603,288,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0498037459948195,0.184005760268633,127,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0411402909997409,0.184169096908337,1,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0510289357895015,0.185557315411523,181,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0604629473671016,0.186296091755665,21,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.101916346381926,0.1870890533246,83,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0416579758822586,0.189734758292844,224,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.20794610286616,0.190053385811423,314,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.045687566769798,0.191757381637229,343,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0425390946479249,0.194963205922302,468,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.172873715235925,0.195922346814907,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0494945051724481,0.196543080792971,406,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0431325935846843,0.197615654683593,316,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.214244633587372,0.198692146428188,592,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0445482857523646,0.199262326915959,507,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.047864728300018,0.202968341777501,110,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0463111383811522,0.204039138296449,525,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0478019353105041,0.20482336318592,451,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.044157468753967,0.207558271787279,601,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0434878054869638,0.207620540290429,511,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0514416214406395,0.208311047928793,529,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0482680913500447,0.209512045409656,184,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0472585241428926,0.209883615212747,759,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0400826678256221,0.211267797594655,649,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0483974865665082,0.212742630696382,646,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0421862943563646,0.212993718768141,246,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0410340389681978,0.213053517836749,382,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.047180625235366,0.213828135114233,79,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0357329618369291,0.21550819271663,265,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.057233867124445,0.215939754291478,564,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0469059375420066,0.216423428479699,183,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0418108829990639,0.217513639693544,91,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0508554472650457,0.218490644245713,681,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.043143894005963,0.220432548100348,180,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0399086678973263,0.220528155481107,723,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0421984719225546,0.220607915277308,745,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0441437262024631,0.220805615707637,715,pan-cancer
